tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
976f5fce3a8f7ba014b15e16691d4cdf710962ba47898f23bd6340a4f9ae6d8e,-1,1,1,41.52838886,1574381661,Ticket,dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26
976f5fce3a8f7ba014b15e16691d4cdf710962ba47898f23bd6340a4f9ae6d8e,-1,0,1,0.06421398,1574381661,Ticket,dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26
beee2b99f490c885617fe9e200f533ddd2c1e57460ca862de7ddc07962213507,-1,1,1,41.52838886,1574381661,Ticket,dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26
beee2b99f490c885617fe9e200f533ddd2c1e57460ca862de7ddc07962213507,-1,0,1,0.06421398,1574381661,Ticket,dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26
d3ca8788df1dd302f260bf0df0a5854d03cdd7d6049b9866fcedaf8d54865d7c,-1,0,1,0.06421398,1574381661,Ticket,dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26
d3ca8788df1dd302f260bf0df0a5854d03cdd7d6049b9866fcedaf8d54865d7c,-1,1,1,41.52838886,1574381661,Ticket,dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26
fdd1e0e3a7857d10c09e3555a035e838f8007f4cce9d7762424a00aefab8eeef,-1,1,1,41.52838886,1574381661,Ticket,dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26
fdd1e0e3a7857d10c09e3555a035e838f8007f4cce9d7762424a00aefab8eeef,-1,0,1,0.06421398,1574381661,Ticket,dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26
dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26,1,19,1,41.52838886,1574381198,Regular,f2b7f76cd48b3b7f3120818cab4d081ba93f623c480e7d5096088d84c37fa0d2
dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26,1,12,1,0.06421398,1574381198,Regular,976f5fce3a8f7ba014b15e16691d4cdf710962ba47898f23bd6340a4f9ae6d8e
dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26,1,13,1,41.52838886,1574381198,Regular,976f5fce3a8f7ba014b15e16691d4cdf710962ba47898f23bd6340a4f9ae6d8e
dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26,1,4,1,0.06421398,1574381198,Regular,0e75653f6ece13fd0c0de944ad4e4398fa727b09f5d9c63c997161e66641452d
dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26,1,5,1,41.52838886,1574381198,Regular,0e75653f6ece13fd0c0de944ad4e4398fa727b09f5d9c63c997161e66641452d
dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26,1,2,1,0.06421398,1574381198,Regular,65f6ec46f796335235aa1e2be1bcd205f79ea7c94346a1e5cbe1465da4cfc5e8
dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26,1,3,1,41.52838886,1574381198,Regular,65f6ec46f796335235aa1e2be1bcd205f79ea7c94346a1e5cbe1465da4cfc5e8
dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26,1,14,1,0.06421398,1574381198,Regular,fdd1e0e3a7857d10c09e3555a035e838f8007f4cce9d7762424a00aefab8eeef
dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26,1,15,1,41.52838886,1574381198,Regular,fdd1e0e3a7857d10c09e3555a035e838f8007f4cce9d7762424a00aefab8eeef
dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26,1,0,1,0.06421398,1574381198,Regular,beee2b99f490c885617fe9e200f533ddd2c1e57460ca862de7ddc07962213507
dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26,1,1,1,41.52838886,1574381198,Regular,beee2b99f490c885617fe9e200f533ddd2c1e57460ca862de7ddc07962213507
dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26,1,6,1,0.06421398,1574381198,Regular,d3ca8788df1dd302f260bf0df0a5854d03cdd7d6049b9866fcedaf8d54865d7c
dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26,1,7,1,41.52838886,1574381198,Regular,d3ca8788df1dd302f260bf0df0a5854d03cdd7d6049b9866fcedaf8d54865d7c
dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26,1,10,1,0.06421398,1574381198,Regular,50e8b5b519c1471a28e00a995cf3cba06b31c443e85a7e07ee9a265c9e7b33d9
dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26,1,11,1,41.52838886,1574381198,Regular,50e8b5b519c1471a28e00a995cf3cba06b31c443e85a7e07ee9a265c9e7b33d9
dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26,1,16,1,0.06421398,1574381198,Regular,fbfc3d57e6d0723d358fdde57e1257b162d1af9a7a64df2ea49949fa24e4da45
dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26,1,17,1,41.52838886,1574381198,Regular,fbfc3d57e6d0723d358fdde57e1257b162d1af9a7a64df2ea49949fa24e4da45
dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26,1,8,1,0.06421398,1574381198,Regular,d53fdeab95e7902a3a7561c77471c977f4dca7a61e8835f18f815084f8287bc9
dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26,1,9,1,41.52838886,1574381198,Regular,d53fdeab95e7902a3a7561c77471c977f4dca7a61e8835f18f815084f8287bc9
dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26,1,18,1,0.06421398,1574381198,Regular,f2b7f76cd48b3b7f3120818cab4d081ba93f623c480e7d5096088d84c37fa0d2
