tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1c9d3326d1d34d41b81cad74a1ec89bf1df750b1572aa94f2b417889c55ece6,-1,0,1,239.64281895,1567736015,Ticket,37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f
b5774c836f991639ba79fa221d8fe2c9f5ef47157cea6d9580f82193bf797f42,-1,0,1,239.64281895,1567736015,Ticket,37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f
b9d05358064751c909f78550387f4ce05902a3f3830f9f9422e7660cc956a716,-1,0,1,239.64281895,1567736015,Ticket,37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f
c360e80a604ef90ccbe520c68e577c3225e9937615178f7340ae5f565afb3f0e,-1,0,1,239.64281895,1567736015,Ticket,37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f
cc1f8dbda8cabaeb81710ac2164ed95bfeea8f1a685a09e84aca08f5c665f093,-1,0,1,239.64281895,1567736015,Ticket,37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f
d993ecd74e5712f4ae701fd02a52a34787275f5c8ee22569e07a16538f0faa17,-1,0,1,239.64281895,1567736015,Ticket,37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f
da392d2aca139efcf59c88f357aa79505910535eb4c206a1d0e4a61677d99326,-1,0,1,239.64281895,1567736015,Ticket,37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f
dcf4a92af592acaa0fc19bb38952281687c4c978261db9b053c4276dbc2fc90a,-1,0,1,239.64281895,1567736015,Ticket,37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f
f0635ddb003ca9ff8570eb317e00f7a01adf1a669f8f8031f654e715499596d9,-1,0,1,239.64281895,1567736015,Ticket,37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f
f99970accd61a7297f3e0919fa2a6db7cfa8de135bfaca49a11f70ead5bdb20d,-1,0,1,239.64281895,1567736015,Ticket,37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f
fcb0a66be2dffe6890482a489f4c5ae6271c0053a4d0241a6e2c5a53c9eddcf9,-1,0,1,239.64281895,1567736015,Ticket,37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f
37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f,1,0,1,239.64281895,1567735809,Regular,b9d05358064751c909f78550387f4ce05902a3f3830f9f9422e7660cc956a716
37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f,1,11,1,239.64281895,1567735809,Regular,43db1ebf59137b1bc41bb90d14381f316d3132bc3c44f5f7facc1dec25c56256
37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f,1,15,1,239.64281895,1567735809,Regular,f0635ddb003ca9ff8570eb317e00f7a01adf1a669f8f8031f654e715499596d9
37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f,1,5,1,239.64281895,1567735809,Regular,1348ce4672cae5f6129452343fe91ae9c51ea28f79ae56199d6ff2297aa00b2f
37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f,1,10,1,239.64281895,1567735809,Regular,a1c9d3326d1d34d41b81cad74a1ec89bf1df750b1572aa94f2b417889c55ece6
37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f,1,6,1,239.64281895,1567735809,Regular,da392d2aca139efcf59c88f357aa79505910535eb4c206a1d0e4a61677d99326
37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f,1,7,1,239.64281895,1567735809,Regular,43e9f5cbbb6cc7690f8ab3072c1242eb58dff29bfa89fffbbf9f9c03e80e7f2b
37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f,1,14,1,239.64281895,1567735809,Regular,fcb0a66be2dffe6890482a489f4c5ae6271c0053a4d0241a6e2c5a53c9eddcf9
37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f,1,2,1,239.64281895,1567735809,Regular,dcf4a92af592acaa0fc19bb38952281687c4c978261db9b053c4276dbc2fc90a
37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f,1,4,1,239.64281895,1567735809,Regular,b5774c836f991639ba79fa221d8fe2c9f5ef47157cea6d9580f82193bf797f42
37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f,1,17,1,239.64281895,1567735809,Regular,f99970accd61a7297f3e0919fa2a6db7cfa8de135bfaca49a11f70ead5bdb20d
37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f,1,19,1,239.64281895,1567735809,Regular,c360e80a604ef90ccbe520c68e577c3225e9937615178f7340ae5f565afb3f0e
37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f,1,13,1,239.64281895,1567735809,Regular,cc1f8dbda8cabaeb81710ac2164ed95bfeea8f1a685a09e84aca08f5c665f093
37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f,1,16,1,239.64281895,1567735809,Regular,0c23b8b9d61476d7a7170ffb95b05d055ad1209064b4bd60a40a0c78cd1962c3
37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f,1,8,1,239.64281895,1567735809,Regular,42dd2c581aabc239e1b18198949cee0b7f90bbef7e4d29ca626998af30134903
37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f,1,3,1,239.64281895,1567735809,Regular,8f29ffef21c75783e8ce82af2b7e0c92c98cbbcde4703057e54625c641b4d63f
37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f,1,12,1,239.64281895,1567735809,Regular,675ea246027e806789889c5157cab1b9d6c3ab4c9adf5bb730a64f04921d2e9e
37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f,1,1,1,239.64281895,1567735809,Regular,2778df23e763c8631070fd331b784b67c7bd91074bd80b77817bb6b41c609626
37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f,1,9,1,239.64281895,1567735809,Regular,a0bf43b65f30958635a83ca0d83871bac858e40073106f130dc5826c21884a68
37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f,1,18,1,239.64281895,1567735809,Regular,d993ecd74e5712f4ae701fd02a52a34787275f5c8ee22569e07a16538f0faa17
