tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2061ad480002df34206bf2221a4066d2bf79b7def66cfbbe495c60f3b1fc282,1,0,1,267.90912497,1564521284,Ticket,0f0b3a0fa50e06c06ccf8bd5f8e05a667253722ad3bf4db98c421fe097f0f417
fd5bc0fd9d266717294584b29af8e83ff6a361133a719c6daa57d416b8bec292,1,0,1,267.90912497,1564521284,Ticket,e454c2b3acf61484e6ca8b49a43e6b42b8625c97d05cd66a4ec38f9c98ae2209
5dc7bed45a29bf173936ff540ee773a73f16d23d7818f860f2120435d4a02527,1,0,1,267.90912497,1564521150,Ticket,9fc3cf39b7c1bf4ce8b1cf681f398227d38715a8f75b12576cb0fa4c5cf903d5
86fc842edcc46d6d8d61d9365ebe15dea36905724a78f7dbe1b19df5452db4a9,1,0,1,267.90912497,1564521150,Ticket,995fb31e125c26171425b1104d333f30b11be770126e1831dca9cab0da3b776f
8e0fa9d0581f962deeb23474839ff6737db423caf69af482b18cbfd914045eb2,1,0,1,267.90912497,1564521150,Ticket,87b17604056a0be6289d2a0d61cdaca571af1a97c5ee76964c89a6de6157ab05
94b8c6f11ed09dd51989dd41464aa2aae6819e008d1daca073602740290bf059,1,0,1,267.90912497,1564521150,Ticket,6f04f240655fa22a9b1360d5eb856d177031de9500b02b11f5b389e772639cab
d5c3b42302bb3fc8b956f7f130b5947c15e54f96049dd40615072ea1bd2f4ab5,1,0,1,267.90912497,1564521150,Ticket,1224917f29c41fb35812486b1d91269d822023d29a2cb5a34d8532c6f2011070
d97013672a66e63af7e1f30bbb44343b0a081e8dd0348c11a0224c47b3dfe630,1,0,1,267.90912497,1564521150,Ticket,d294613990531a41afb2f64c9a36f5bd33df464d69601f53f9e3dfebe0e4af25
f3b15e63f622806a81d8be5371ab629c46ad41ba94390092ca6e3049a47f1905,1,0,1,267.90912497,1564521150,Ticket,6f03b4a4a2bb6070fd9c7020b2398940c3bff201bf9c478b0d61da2e6aa894fc
f97f7a6cd829e4fd2c94f4878ec5b2a7a93bbfdb8748f3726b552fd5342968a3,1,0,1,267.90912497,1564521150,Ticket,b55594e446dacfbd660a4661a856fd9a5d651df3463e394200498d9b141c85ca
