tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,43,1,1.92131048,1531989654,Regular,795ec5d526cb555fa247899dcf5e6cf6f39b032d9abfafa24f02d6d7385ff43a
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,10,1,0.07956989,1531989654,Regular,b3a6345bd625accf2d69157e7d5885d37e4b0320fd18cc4b70f24963d2f3c41c
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,11,1,1.92131048,1531989654,Regular,b3a6345bd625accf2d69157e7d5885d37e4b0320fd18cc4b70f24963d2f3c41c
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,22,1,0.07956989,1531989654,Regular,589b53743473a51cbca54c8e6f561101cfa9c7a4fdff1ba2795dab87de532bed
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,23,1,1.92131048,1531989654,Regular,589b53743473a51cbca54c8e6f561101cfa9c7a4fdff1ba2795dab87de532bed
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,30,1,0.07956989,1531989654,Regular,49c68629ea7e7e8dfa4c7226b30968f10efc644a526b4bf38df507e543009000
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,31,1,1.92131048,1531989654,Regular,49c68629ea7e7e8dfa4c7226b30968f10efc644a526b4bf38df507e543009000
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,26,1,0.07956989,1531989654,Regular,1854b3ce49f10b7095475390c9aa5f54d858416ff5bf4edf5e07af6ec2488bba
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,27,1,1.92131048,1531989654,Regular,1854b3ce49f10b7095475390c9aa5f54d858416ff5bf4edf5e07af6ec2488bba
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,8,1,0.07956989,1531989654,Regular,8deaa5cecfc0d73b2a87e25d63fcb86daa18da8402a0ffd5affe3a929f6fc579
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,9,1,1.92131048,1531989654,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,14,1,0.07956989,1531989654,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,15,1,1.92131048,1531989654,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,18,1,0.07956989,1531989654,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,19,1,1.92131048,1531989654,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,24,1,0.07956989,1531989654,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,25,1,1.92131048,1531989654,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,28,1,0.07956989,1531989654,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,29,1,1.92131048,1531989654,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,32,1,0.07956989,1531989654,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,33,1,1.92131048,1531989654,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,34,1,0.07956989,1531989654,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,35,1,1.92131048,1531989654,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,36,1,0.07956989,1531989654,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
