tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b71d3c0da7926b9dd26c0813b7fdc90eb995054567ceb85405514868b441e730,-1,0,1,32.77532028,1597939096,Regular,ab020c59130c4335f5254dceda6de32da540db01ac195ffe8cc402508ae12da3
5ee64ec26a433e820f46d9d0c759e4dbde3d52d7367ba8132eab80dc839f3095,-1,0,1,37.76058849,1597912479,Regular,6f3db4c158945be3eafb380c4c0d5d62b0580410055324461572bc4ce7cfa668
ee3b1e3db429c5a037f0c1801cccd2724a3871aec63d0b0ef70ad2925b3e2508,-1,10,1,32.77532028,1597903626,Regular,9982394e4da97a28cacc57ef0858c4320b857b56caea0e7b94c2d23fabc23d70
ab020c59130c4335f5254dceda6de32da540db01ac195ffe8cc402508ae12da3,1,3,1,32.77532028,1597895203,Vote,b71d3c0da7926b9dd26c0813b7fdc90eb995054567ceb85405514868b441e730
6f3db4c158945be3eafb380c4c0d5d62b0580410055324461572bc4ce7cfa668,1,3,1,37.76058849,1597878072,Vote,5ee64ec26a433e820f46d9d0c759e4dbde3d52d7367ba8132eab80dc839f3095
9982394e4da97a28cacc57ef0858c4320b857b56caea0e7b94c2d23fabc23d70,1,3,1,32.77532028,1597841017,Vote,ee3b1e3db429c5a037f0c1801cccd2724a3871aec63d0b0ef70ad2925b3e2508
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,93,1,37.76058849,1597112627,Regular,93762a79d4add39c51072a8d8e3dea4f2c042fcf8a89b472e80b7e3d6821e0e0
464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc,-1,29,1,37.76058849,1597112371,Regular,06d674a7cf010683e7f0757a3bae59427d873cdb2c2b557e93064fcd3ce835f7
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,4,1,37.76058849,1597111863,Regular,9b51da226c12a20a6b4b23ffc64473ca4d0e98f533f29e4938c138e1b97c2cad
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,15,1,37.76058849,1597111777,Regular,bf1593f39eeabbb2d1abb33ac35549d36512bddbb6cceb7b4c8f532d46b0e492
8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127,-1,9,1,37.76058849,1597111777,Regular,7d9c808c5328dd413a5d6f496dcc042ed6c3c4d0ff969a6f1d1afca26d26e587
d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318,-1,185,1,37.76058849,1597111777,Regular,fe73084c50c58f8a61e545a2374d0fe67e83df28a3d7661913df9e6c2c32b7a5
6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e,-1,73,1,32.77532028,1597111350,Regular,559f2727c1e12d63a82b46802e16e496d9e8de0b57b976064a623f24ba3a1e7d
bf1593f39eeabbb2d1abb33ac35549d36512bddbb6cceb7b4c8f532d46b0e492,1,3,1,37.76058849,1596919688,Vote,23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221
e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3,-1,77,1,37.76058849,1596894215,Regular,10e02e42757377b4c343e7a02c42b52d89ed82683eb7553566418f8e9770075e
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,72,1,37.76058849,1596893121,Regular,c0d03c5af5c5878b412cdd61977b65baed8a3fb729bb80b5ae9ad0575766f752
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,29,1,37.76058849,1596893121,Regular,6117ff5b3d43d8b75518e3b7f90995f1be07eb117afeba01eb86be3fe4d4124d
9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8,-1,25,1,32.77532028,1596864421,Regular,663ae0557624e79f4d64642e669eeb48ba63eca0ac02ce291644afe9fdec8616
0fdf032721dab3b0915b23e96fc56ddd863572c583daa03daf39f2a661662f7e,-1,43,1,37.76058849,1596862597,Regular,0333ea72ed95fe1e85f019c86930a0422785f3f319ccacd073d9504862f1ed06
663ae0557624e79f4d64642e669eeb48ba63eca0ac02ce291644afe9fdec8616,1,3,1,32.77532028,1596778271,Vote,9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8
6117ff5b3d43d8b75518e3b7f90995f1be07eb117afeba01eb86be3fe4d4124d,1,3,1,37.76058849,1596733333,Vote,20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958
10e02e42757377b4c343e7a02c42b52d89ed82683eb7553566418f8e9770075e,1,3,1,37.76058849,1596721629,Vote,e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3
fe73084c50c58f8a61e545a2374d0fe67e83df28a3d7661913df9e6c2c32b7a5,1,3,1,37.76058849,1596673472,Vote,d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318
9b51da226c12a20a6b4b23ffc64473ca4d0e98f533f29e4938c138e1b97c2cad,1,3,1,37.76058849,1596673306,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
0333ea72ed95fe1e85f019c86930a0422785f3f319ccacd073d9504862f1ed06,1,3,1,37.76058849,1596635203,Vote,0fdf032721dab3b0915b23e96fc56ddd863572c583daa03daf39f2a661662f7e
c0d03c5af5c5878b412cdd61977b65baed8a3fb729bb80b5ae9ad0575766f752,1,3,1,37.76058849,1596604827,Vote,20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958
06d674a7cf010683e7f0757a3bae59427d873cdb2c2b557e93064fcd3ce835f7,1,3,1,37.76058849,1596447300,Vote,464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc
d9578354e4e2b4e504d7ea04fd2a39259b184335c279b0d5367e085fec7c1dcb,-1,0,1,37.76058849,1596422691,Regular,1a31445e45dc037f174e3dab4563878633e7a6e6739deabe3d87be9b4341eb1b
1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec,-1,61,1,37.76058849,1596418456,Regular,d48ab41c21acef953ee645bc5a04778d1b9b98aef2643412683b4ee9cfb86580
93762a79d4add39c51072a8d8e3dea4f2c042fcf8a89b472e80b7e3d6821e0e0,1,3,1,37.76058849,1596404525,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
7d9c808c5328dd413a5d6f496dcc042ed6c3c4d0ff969a6f1d1afca26d26e587,1,3,1,37.76058849,1596402824,Vote,8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127
1a31445e45dc037f174e3dab4563878633e7a6e6739deabe3d87be9b4341eb1b,1,3,1,37.76058849,1596400498,Vote,d9578354e4e2b4e504d7ea04fd2a39259b184335c279b0d5367e085fec7c1dcb
d48ab41c21acef953ee645bc5a04778d1b9b98aef2643412683b4ee9cfb86580,1,3,1,37.76058849,1596376052,Vote,1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec
ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f,-1,3,1,32.77532028,1596327293,Regular,bf660be102e3533fc75662add215bcc6ef9f9a58213f7564a3440a5086f63330
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,89,1,37.76058849,1596321191,Regular,0b189440a0241e784a926a267cd4b9cc61087c1f02744f54b32cd14b798f19bb
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,48,1,37.76058849,1596317297,Regular,ddcb01152aaf81621ef332cc2bcd835a69422b9f438d2110ded713eda90e8f61
bf660be102e3533fc75662add215bcc6ef9f9a58213f7564a3440a5086f63330,1,3,1,32.77532028,1596293481,Vote,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
ddcb01152aaf81621ef332cc2bcd835a69422b9f438d2110ded713eda90e8f61,1,3,1,37.76058849,1596240818,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
1206652e72e5521f88caee31fc95207148775ae2592084d51e82d7b98cbf89d3,-1,0,1,37.76058849,1596170091,Regular,38a74a9a91c4110cf2fc75330c7140625b4f289586039a598da971bef34e4501
0b189440a0241e784a926a267cd4b9cc61087c1f02744f54b32cd14b798f19bb,1,3,1,37.76058849,1596157015,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
38a74a9a91c4110cf2fc75330c7140625b4f289586039a598da971bef34e4501,1,3,1,37.76058849,1596131626,Vote,1206652e72e5521f88caee31fc95207148775ae2592084d51e82d7b98cbf89d3
3ee8c9de8bccf7d5ed7b00386e57acbf47a75df079537ada67dd91de384c9a83,-1,5,1,37.76058849,1596032895,Regular,fa7dcf0e2b877bb0752753533a5c6333c68c8806f15667db0977ba9990138858
d5ed9cdffd14322884fe4a4dde71ccd1d516d9cc43f986a68bdfb2f421331243,-1,10,1,32.77532028,1595996101,Regular,6dc55ebaa3cc3f0f611473fee6d146cb6113ab6cd0bced8829209dcab46a774d
fa7dcf0e2b877bb0752753533a5c6333c68c8806f15667db0977ba9990138858,1,3,1,37.76058849,1595981943,Vote,3ee8c9de8bccf7d5ed7b00386e57acbf47a75df079537ada67dd91de384c9a83
0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926,-1,20,1,37.76058849,1595961572,Regular,409e68b9d5e75d66d2629f5b8a9ae309a0470b34b2df736416e0216ff2b33253
6dc55ebaa3cc3f0f611473fee6d146cb6113ab6cd0bced8829209dcab46a774d,1,3,1,32.77532028,1595961307,Vote,d5ed9cdffd14322884fe4a4dde71ccd1d516d9cc43f986a68bdfb2f421331243
559f2727c1e12d63a82b46802e16e496d9e8de0b57b976064a623f24ba3a1e7d,1,3,1,32.77532028,1595940886,Vote,6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e
409e68b9d5e75d66d2629f5b8a9ae309a0470b34b2df736416e0216ff2b33253,1,3,1,37.76058849,1595899729,Vote,0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926
d5a96753d270d78aa9ecce4f1c947c210694ffa0425b575449b2cf29df71f5c0,-1,2,1,32.77532028,1595896510,Regular,62d0552ea43d83cf0418ac05d5db47a5332ca6e079e7e8fac2e777c675178623
e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff,-1,83,1,37.76058849,1595856550,Regular,aff10e4ab4232cbfa1372c9e97adbd8c2243b495b2921b4538239ab8eb15eea3
62d0552ea43d83cf0418ac05d5db47a5332ca6e079e7e8fac2e777c675178623,1,3,1,32.77532028,1595825515,Vote,d5a96753d270d78aa9ecce4f1c947c210694ffa0425b575449b2cf29df71f5c0
db3fcbd004de48f31b4ebd27d75e13e2e08ab70a9a029513649c125cdf820eec,-1,21,1,37.76058849,1595808635,Regular,f6113d7a93dc8a4000a2c9dadc69b2cdea968fb945d3977b82c7d2c6abc962b3
dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1,-1,53,1,37.76058849,1595801361,Regular,b4e0eae62dee47704212a0ea5c50eb46052f92edf421b0fe0c42b3afced46081
aff10e4ab4232cbfa1372c9e97adbd8c2243b495b2921b4538239ab8eb15eea3,1,3,1,37.76058849,1595790024,Vote,e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff
f6113d7a93dc8a4000a2c9dadc69b2cdea968fb945d3977b82c7d2c6abc962b3,1,3,1,37.76058849,1595775391,Vote,db3fcbd004de48f31b4ebd27d75e13e2e08ab70a9a029513649c125cdf820eec
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,153,1,37.76058849,1595766197,Regular,278a195f7ad062b864b920a63dea0edce7d24bfb12273a74a21dff57df7423a0
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,22,1,32.77532028,1595766197,Regular,a98c1d9339f775a48189cb5a5a8dc95f3c1b3467a979b91a5a0e6b0a249b6e39
b4e0eae62dee47704212a0ea5c50eb46052f92edf421b0fe0c42b3afced46081,1,3,1,37.76058849,1595755224,Vote,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
a98c1d9339f775a48189cb5a5a8dc95f3c1b3467a979b91a5a0e6b0a249b6e39,1,3,1,32.77532028,1595725495,Vote,bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83
278a195f7ad062b864b920a63dea0edce7d24bfb12273a74a21dff57df7423a0,1,3,1,37.76058849,1595722042,Vote,bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83
