tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f535bbcfbd37001cf0cac76629a1db0e29ee26c3fd2764a7c4b853210b4027b3,-1,0,1,54.57183162,1578902823,Regular,9cb1c438a32ec8d5bd68b072048f5b97f5838b3b73f272eca8ed59ad2962b44d
9cb1c438a32ec8d5bd68b072048f5b97f5838b3b73f272eca8ed59ad2962b44d,1,3,1,54.57183162,1578793698,Vote,f535bbcfbd37001cf0cac76629a1db0e29ee26c3fd2764a7c4b853210b4027b3
785032c79653f17d5e367629e868f865a39a1cacf078e443db932a2facd9a35f,1,3,1,54.57183162,1578751227,Vote,95989a4979b314d64f5b45a1e7e253c2cb0f9ab82f3415d52038d2965745fa75
019ebf36b6b0f36beb84b358f2a47c7b3692a023e8b64afe5542f7a9e860d42e,-1,0,1,0.09126367,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
019ebf36b6b0f36beb84b358f2a47c7b3692a023e8b64afe5542f7a9e860d42e,-1,1,1,53.33934768,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
19b066166b5bb4a0ebef4612d48ad09239422a705e891c2727bab96b00749370,-1,0,1,0.09126367,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
19b066166b5bb4a0ebef4612d48ad09239422a705e891c2727bab96b00749370,-1,1,1,53.33934768,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
1dfc96ba1b22272c1b1a32584869a2f41df5fb982e0faba0a8d2d277cd6ab8d7,-1,0,1,0.09126367,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
1dfc96ba1b22272c1b1a32584869a2f41df5fb982e0faba0a8d2d277cd6ab8d7,-1,1,1,53.33934768,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
29f7f7f7e445d34f6a5416a99f743b5497c855b83fa1767e1132988dfd7f8c43,-1,0,1,0.09126367,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
29f7f7f7e445d34f6a5416a99f743b5497c855b83fa1767e1132988dfd7f8c43,-1,1,1,53.33934768,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
2fda7964d627dc96cc25d9109ef828925cad8f8b061d75ac131767c77851ac3c,-1,0,1,0.09126367,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
2fda7964d627dc96cc25d9109ef828925cad8f8b061d75ac131767c77851ac3c,-1,1,1,53.33934768,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
48458a8aa8aad97828c51f9ae9db0ac451caa04351baad4864c1807c11f52e16,-1,0,1,0.09126367,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
48458a8aa8aad97828c51f9ae9db0ac451caa04351baad4864c1807c11f52e16,-1,1,1,53.33934768,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
51c2e1fc096bbcc2d54b966e4f9fbee7f00386fe8b030a0259d46ca527bb5948,-1,1,1,53.33934768,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
51c2e1fc096bbcc2d54b966e4f9fbee7f00386fe8b030a0259d46ca527bb5948,-1,0,1,0.09126367,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
5e1755689321f7ea1c8a1b4862b5ef4963947026dc6ecb0114850f5a078751cb,-1,0,1,0.09126367,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
5e1755689321f7ea1c8a1b4862b5ef4963947026dc6ecb0114850f5a078751cb,-1,1,1,53.33934768,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
6f0c2b8897d732c379cb5b7b4a6c8da232ce091481420246a8322495c5b37566,-1,0,1,0.09126367,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
6f0c2b8897d732c379cb5b7b4a6c8da232ce091481420246a8322495c5b37566,-1,1,1,53.33934768,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
79a0e440429e910816c98a94b5569a5827a7185d60e964c8e3f890b5e357ee7d,-1,0,1,0.09126367,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
79a0e440429e910816c98a94b5569a5827a7185d60e964c8e3f890b5e357ee7d,-1,1,1,53.33934768,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
7d560e621ac82ecdc477548ae81efb989f99b30bac18a728408e9cf312d361d0,-1,1,1,53.33934768,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
7d560e621ac82ecdc477548ae81efb989f99b30bac18a728408e9cf312d361d0,-1,0,1,0.09126367,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
8588e1cec689f37a5bbf53f0d189dff598b5f310e26397dcf1a24069769e838d,-1,0,1,0.09126367,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
8588e1cec689f37a5bbf53f0d189dff598b5f310e26397dcf1a24069769e838d,-1,1,1,53.33934768,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
867d13c35cbf0fdeafa8894efbb6cfa5d0e82d30b53f617072e710f29ad0349e,-1,0,1,0.09126367,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
867d13c35cbf0fdeafa8894efbb6cfa5d0e82d30b53f617072e710f29ad0349e,-1,1,1,53.33934768,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
951b6a004c9513f63391b82df4749b33807f2062285e48a101db6d05cabf49c7,-1,1,1,53.33934768,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
951b6a004c9513f63391b82df4749b33807f2062285e48a101db6d05cabf49c7,-1,0,1,0.09126367,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
b2980705b790dfb52294d6daab558dbc37924e18dc0120aae139a169e75ac0d8,-1,0,1,0.09126367,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
b2980705b790dfb52294d6daab558dbc37924e18dc0120aae139a169e75ac0d8,-1,1,1,53.33934768,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
c3129494ba644eaae573634c235f3ef480ab3bff500c9dcb2f017a11f0f5147a,-1,0,1,0.09126367,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
c3129494ba644eaae573634c235f3ef480ab3bff500c9dcb2f017a11f0f5147a,-1,1,1,53.33934768,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
c90d876b52a522c1affdfa3a844f5ab2688b22bff28be288e0c6d6c910dd21a6,-1,0,1,0.09126367,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
c90d876b52a522c1affdfa3a844f5ab2688b22bff28be288e0c6d6c910dd21a6,-1,1,1,53.33934768,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
ce3fb3011bd990849293e4d6e067da41245bd30412e1f6ea9d05a1f7647ab359,-1,1,1,53.33934768,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
ce3fb3011bd990849293e4d6e067da41245bd30412e1f6ea9d05a1f7647ab359,-1,0,1,0.09126367,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
d45bc58bb200593db0c72234e57e6c2e64949ee846aa91513233b41a154536b9,-1,1,1,53.33934768,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
d45bc58bb200593db0c72234e57e6c2e64949ee846aa91513233b41a154536b9,-1,0,1,0.09126367,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
da706c940a00f34aa4566a900a7d9d9fe8fd0363320d105cf7f59bb703331e75,-1,1,1,53.33934768,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
da706c940a00f34aa4566a900a7d9d9fe8fd0363320d105cf7f59bb703331e75,-1,0,1,0.09126367,1578669186,Ticket,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,37,1,53.33934768,1578669143,Regular,da706c940a00f34aa4566a900a7d9d9fe8fd0363320d105cf7f59bb703331e75
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,2,1,0.09126367,1578669143,Regular,d45bc58bb200593db0c72234e57e6c2e64949ee846aa91513233b41a154536b9
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,3,1,53.33934768,1578669143,Regular,d45bc58bb200593db0c72234e57e6c2e64949ee846aa91513233b41a154536b9
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,6,1,0.09126367,1578669143,Regular,ce3fb3011bd990849293e4d6e067da41245bd30412e1f6ea9d05a1f7647ab359
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,7,1,53.33934768,1578669143,Regular,ce3fb3011bd990849293e4d6e067da41245bd30412e1f6ea9d05a1f7647ab359
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,32,1,0.09126367,1578669143,Regular,867d13c35cbf0fdeafa8894efbb6cfa5d0e82d30b53f617072e710f29ad0349e
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,33,1,53.33934768,1578669143,Regular,867d13c35cbf0fdeafa8894efbb6cfa5d0e82d30b53f617072e710f29ad0349e
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,22,1,0.09126367,1578669143,Regular,2fda7964d627dc96cc25d9109ef828925cad8f8b061d75ac131767c77851ac3c
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,23,1,53.33934768,1578669143,Regular,2fda7964d627dc96cc25d9109ef828925cad8f8b061d75ac131767c77851ac3c
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,20,1,0.09126367,1578669143,Regular,19b066166b5bb4a0ebef4612d48ad09239422a705e891c2727bab96b00749370
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,21,1,53.33934768,1578669143,Regular,19b066166b5bb4a0ebef4612d48ad09239422a705e891c2727bab96b00749370
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,0,1,0.09126367,1578669143,Regular,1dfc96ba1b22272c1b1a32584869a2f41df5fb982e0faba0a8d2d277cd6ab8d7
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,1,1,53.33934768,1578669143,Regular,1dfc96ba1b22272c1b1a32584869a2f41df5fb982e0faba0a8d2d277cd6ab8d7
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,28,1,0.09126367,1578669143,Regular,b2980705b790dfb52294d6daab558dbc37924e18dc0120aae139a169e75ac0d8
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,29,1,53.33934768,1578669143,Regular,b2980705b790dfb52294d6daab558dbc37924e18dc0120aae139a169e75ac0d8
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,4,1,0.09126367,1578669143,Regular,79a0e440429e910816c98a94b5569a5827a7185d60e964c8e3f890b5e357ee7d
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,5,1,53.33934768,1578669143,Regular,79a0e440429e910816c98a94b5569a5827a7185d60e964c8e3f890b5e357ee7d
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,24,1,0.09126367,1578669143,Regular,5e1755689321f7ea1c8a1b4862b5ef4963947026dc6ecb0114850f5a078751cb
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,25,1,53.33934768,1578669143,Regular,5e1755689321f7ea1c8a1b4862b5ef4963947026dc6ecb0114850f5a078751cb
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,14,1,0.09126367,1578669143,Regular,29f7f7f7e445d34f6a5416a99f743b5497c855b83fa1767e1132988dfd7f8c43
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,15,1,53.33934768,1578669143,Regular,29f7f7f7e445d34f6a5416a99f743b5497c855b83fa1767e1132988dfd7f8c43
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,34,1,0.09126367,1578669143,Regular,c90d876b52a522c1affdfa3a844f5ab2688b22bff28be288e0c6d6c910dd21a6
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,35,1,53.33934768,1578669143,Regular,c90d876b52a522c1affdfa3a844f5ab2688b22bff28be288e0c6d6c910dd21a6
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,38,1,0.09126367,1578669143,Regular,7d560e621ac82ecdc477548ae81efb989f99b30bac18a728408e9cf312d361d0
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,39,1,53.33934768,1578669143,Regular,7d560e621ac82ecdc477548ae81efb989f99b30bac18a728408e9cf312d361d0
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,8,1,0.09126367,1578669143,Regular,8588e1cec689f37a5bbf53f0d189dff598b5f310e26397dcf1a24069769e838d
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,9,1,53.33934768,1578669143,Regular,8588e1cec689f37a5bbf53f0d189dff598b5f310e26397dcf1a24069769e838d
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,16,1,0.09126367,1578669143,Regular,951b6a004c9513f63391b82df4749b33807f2062285e48a101db6d05cabf49c7
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,17,1,53.33934768,1578669143,Regular,951b6a004c9513f63391b82df4749b33807f2062285e48a101db6d05cabf49c7
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,26,1,0.09126367,1578669143,Regular,019ebf36b6b0f36beb84b358f2a47c7b3692a023e8b64afe5542f7a9e860d42e
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,27,1,53.33934768,1578669143,Regular,019ebf36b6b0f36beb84b358f2a47c7b3692a023e8b64afe5542f7a9e860d42e
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,12,1,0.09126367,1578669143,Regular,c3129494ba644eaae573634c235f3ef480ab3bff500c9dcb2f017a11f0f5147a
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,13,1,53.33934768,1578669143,Regular,c3129494ba644eaae573634c235f3ef480ab3bff500c9dcb2f017a11f0f5147a
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,31,1,53.33934768,1578669143,Regular,51c2e1fc096bbcc2d54b966e4f9fbee7f00386fe8b030a0259d46ca527bb5948
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,30,1,0.09126367,1578669143,Regular,51c2e1fc096bbcc2d54b966e4f9fbee7f00386fe8b030a0259d46ca527bb5948
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,18,1,0.09126367,1578669143,Regular,6f0c2b8897d732c379cb5b7b4a6c8da232ce091481420246a8322495c5b37566
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,19,1,53.33934768,1578669143,Regular,6f0c2b8897d732c379cb5b7b4a6c8da232ce091481420246a8322495c5b37566
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,10,1,0.09126367,1578669143,Regular,48458a8aa8aad97828c51f9ae9db0ac451caa04351baad4864c1807c11f52e16
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,11,1,53.33934768,1578669143,Regular,48458a8aa8aad97828c51f9ae9db0ac451caa04351baad4864c1807c11f52e16
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,1,36,1,0.09126367,1578669143,Regular,da706c940a00f34aa4566a900a7d9d9fe8fd0363320d105cf7f59bb703331e75
