tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43e2caab4f94d4208a93bcee6b56aebbf905a3d08eec6a2713b02fc4f6dc6221,-1,0,1,0.05979272,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
561532381858cdc810d2a08a5c50cdadfc55e7fa1da0044e280d828c2a89c39c,-1,1,1,117.32227577,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
561532381858cdc810d2a08a5c50cdadfc55e7fa1da0044e280d828c2a89c39c,-1,0,1,0.05979272,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
6f54195725a98b62dfcbfec96a7b49ec23426d829f5d8077d908743fda060540,-1,0,1,0.05979272,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
6f54195725a98b62dfcbfec96a7b49ec23426d829f5d8077d908743fda060540,-1,1,1,117.32227577,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
753605a5d34e87525158d530918c414d8bd523f0a84a888505118255a27a11b0,-1,0,1,0.05979272,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
753605a5d34e87525158d530918c414d8bd523f0a84a888505118255a27a11b0,-1,1,1,117.32227577,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
81fdec76717438bd4c4ffd32175e92010d30e33e0f0787ae4e93354d73f83497,-1,0,1,0.05979272,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
81fdec76717438bd4c4ffd32175e92010d30e33e0f0787ae4e93354d73f83497,-1,1,1,117.32227577,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
88763905ac504a8949ae704849f0312e4e7abb7df478da22afea2c96ed847598,-1,1,1,117.32227577,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
88763905ac504a8949ae704849f0312e4e7abb7df478da22afea2c96ed847598,-1,0,1,0.05979272,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
94a5c5944635cbb9cf7b1c93e6073f5da1d26e11d146356cd6b2bb5a5552a099,-1,0,1,0.05979272,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
94a5c5944635cbb9cf7b1c93e6073f5da1d26e11d146356cd6b2bb5a5552a099,-1,1,1,117.32227577,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
9eb25a13f63676393062fe6ab2d18ea5076e01a39951cfae38176de400a5ecc2,-1,0,1,0.05979272,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
9eb25a13f63676393062fe6ab2d18ea5076e01a39951cfae38176de400a5ecc2,-1,1,1,117.32227577,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
b23282d02ca8e8792288040ee224b6e60c8f8becc480293c140019821cb4e71a,-1,0,1,0.05979272,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
b23282d02ca8e8792288040ee224b6e60c8f8becc480293c140019821cb4e71a,-1,1,1,117.32227577,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
fdec4044b44f0dae6f37ffe6b7751a44af9aa415cff0c6a56e12a39213b00ce9,-1,0,1,0.05979272,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
fdec4044b44f0dae6f37ffe6b7751a44af9aa415cff0c6a56e12a39213b00ce9,-1,1,1,117.32227577,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
fecb17dbd38f9a4f72bca24732a4bffa3eebccd7af6d509a8f2949717bbea1ef,-1,0,1,0.05979272,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
fecb17dbd38f9a4f72bca24732a4bffa3eebccd7af6d509a8f2949717bbea1ef,-1,1,1,117.32227577,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,13,1,117.32227577,1614162590,Regular,3166f5c8feaaca1278f7e073e48cdf151e930e7e6bf60b4b796b3ef067c97252
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,0,1,0.05979272,1614162590,Regular,43e2caab4f94d4208a93bcee6b56aebbf905a3d08eec6a2713b02fc4f6dc6221
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,1,1,117.32227577,1614162590,Regular,43e2caab4f94d4208a93bcee6b56aebbf905a3d08eec6a2713b02fc4f6dc6221
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,30,1,0.05979272,1614162590,Regular,b23282d02ca8e8792288040ee224b6e60c8f8becc480293c140019821cb4e71a
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,31,1,117.32227577,1614162590,Regular,b23282d02ca8e8792288040ee224b6e60c8f8becc480293c140019821cb4e71a
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,24,1,0.05979272,1614162590,Regular,6f54195725a98b62dfcbfec96a7b49ec23426d829f5d8077d908743fda060540
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,25,1,117.32227577,1614162590,Regular,6f54195725a98b62dfcbfec96a7b49ec23426d829f5d8077d908743fda060540
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,8,1,0.05979272,1614162590,Regular,371e088f6c4278ddf5333ba31cc00b46404f8355fafbea530aa5cfdb418157b3
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,9,1,117.32227577,1614162590,Regular,371e088f6c4278ddf5333ba31cc00b46404f8355fafbea530aa5cfdb418157b3
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,38,1,0.05979272,1614162590,Regular,1c59cc1d2c1b6e945a8249baaf8eb622bbf95ad6c2b12a7d4a9b8aad59c88514
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,39,1,117.32227577,1614162590,Regular,1c59cc1d2c1b6e945a8249baaf8eb622bbf95ad6c2b12a7d4a9b8aad59c88514
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,4,1,0.05979272,1614162590,Regular,94a5c5944635cbb9cf7b1c93e6073f5da1d26e11d146356cd6b2bb5a5552a099
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,5,1,117.32227577,1614162590,Regular,94a5c5944635cbb9cf7b1c93e6073f5da1d26e11d146356cd6b2bb5a5552a099
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,10,1,0.05979272,1614162590,Regular,fdec4044b44f0dae6f37ffe6b7751a44af9aa415cff0c6a56e12a39213b00ce9
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,11,1,117.32227577,1614162590,Regular,fdec4044b44f0dae6f37ffe6b7751a44af9aa415cff0c6a56e12a39213b00ce9
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,6,1,0.05979272,1614162590,Regular,9eb25a13f63676393062fe6ab2d18ea5076e01a39951cfae38176de400a5ecc2
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,7,1,117.32227577,1614162590,Regular,9eb25a13f63676393062fe6ab2d18ea5076e01a39951cfae38176de400a5ecc2
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,28,1,0.05979272,1614162590,Regular,03a70cd460976dc8174fac36cf0e34184ac4767b99d30e5ae7a55b8c3191b7f5
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,29,1,117.32227577,1614162590,Regular,03a70cd460976dc8174fac36cf0e34184ac4767b99d30e5ae7a55b8c3191b7f5
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,22,1,0.05979272,1614162590,Regular,81fdec76717438bd4c4ffd32175e92010d30e33e0f0787ae4e93354d73f83497
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,23,1,117.32227577,1614162590,Regular,81fdec76717438bd4c4ffd32175e92010d30e33e0f0787ae4e93354d73f83497
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,16,1,0.05979272,1614162590,Regular,561532381858cdc810d2a08a5c50cdadfc55e7fa1da0044e280d828c2a89c39c
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,17,1,117.32227577,1614162590,Regular,561532381858cdc810d2a08a5c50cdadfc55e7fa1da0044e280d828c2a89c39c
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,34,1,0.05979272,1614162590,Regular,0f22d6148d3165c6b02891f8cd2ecacc6eec223562571b37267ddbbfe8341c58
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,35,1,117.32227577,1614162590,Regular,0f22d6148d3165c6b02891f8cd2ecacc6eec223562571b37267ddbbfe8341c58
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,26,1,0.05979272,1614162590,Regular,42b9f48fe5dac18b727524bd7e103f8e9ee288ef4bc601f362d39581fb0458e4
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,27,1,117.32227577,1614162590,Regular,42b9f48fe5dac18b727524bd7e103f8e9ee288ef4bc601f362d39581fb0458e4
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,18,1,0.05979272,1614162590,Regular,2534653b0a37816810d90e9837c27acc3561ca0dfcba01ca07997050410f5ecc
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,19,1,117.32227577,1614162590,Regular,2534653b0a37816810d90e9837c27acc3561ca0dfcba01ca07997050410f5ecc
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,2,1,0.05979272,1614162590,Regular,753605a5d34e87525158d530918c414d8bd523f0a84a888505118255a27a11b0
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,3,1,117.32227577,1614162590,Regular,753605a5d34e87525158d530918c414d8bd523f0a84a888505118255a27a11b0
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,36,1,0.05979272,1614162590,Regular,fecb17dbd38f9a4f72bca24732a4bffa3eebccd7af6d509a8f2949717bbea1ef
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,37,1,117.32227577,1614162590,Regular,fecb17dbd38f9a4f72bca24732a4bffa3eebccd7af6d509a8f2949717bbea1ef
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,20,1,0.05979272,1614162590,Regular,88763905ac504a8949ae704849f0312e4e7abb7df478da22afea2c96ed847598
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,21,1,117.32227577,1614162590,Regular,88763905ac504a8949ae704849f0312e4e7abb7df478da22afea2c96ed847598
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,14,1,0.05979272,1614162590,Regular,19c7698a1ba69c592dff43f9059b0ac97e848f44a0bf35d3b400f38552684f68
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,15,1,117.32227577,1614162590,Regular,19c7698a1ba69c592dff43f9059b0ac97e848f44a0bf35d3b400f38552684f68
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,32,1,0.05979272,1614162590,Regular,191fa101a0c542efdd2117b24b4343b25dc5ce2dc4aac0235f19b55fd20aa299
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,33,1,117.32227577,1614162590,Regular,191fa101a0c542efdd2117b24b4343b25dc5ce2dc4aac0235f19b55fd20aa299
0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d,1,12,1,0.05979272,1614162590,Regular,3166f5c8feaaca1278f7e073e48cdf151e930e7e6bf60b4b796b3ef067c97252
