tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8856a1a1c25e048e7d8c69328193f922377f0327efd8f42f43156eea4da60cc3,1,3,1,55.33096177,1594603653,Vote,0000000000000000000000000000000000000000000000000000000000000000
0bf2545d24ec851cdf8ccdb55edab0f2ac3b27ccdcd0d5118596851b3770d4b6,1,3,1,55.33096177,1594226701,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2b32529e75d2b49b42c22df7f3f3bc4bba1ea938f924359a6d0dc8dda357848,-1,11,1,55.33096177,1594168941,Regular,1fea1a90bd71d4b0e10458e3d141ea81738428dc11543cc286cc17247bf79e0e
a82d777e3085a41428b932232fb1704d0e10f3efbc4f9bd49a67667596b53dbc,1,3,1,55.33096177,1594032967,Vote,0000000000000000000000000000000000000000000000000000000000000000
1fea1a90bd71d4b0e10458e3d141ea81738428dc11543cc286cc17247bf79e0e,1,3,1,55.33096177,1593728987,Vote,a2b32529e75d2b49b42c22df7f3f3bc4bba1ea938f924359a6d0dc8dda357848
a31f65a66512c8f7af43a3869f8205fddf3a6c7ed680f2ecfbbb922f6fedc47f,1,3,1,55.33096177,1593724281,Vote,d9f0f714568aaada37bec1135d394f21f75daa0a4a9e3366a67ddbbcf8ef3eb0
a0a7b31c65bb00175d388efd427d21c471b4d1c70ad7580bbb95337b9bc3f0ab,-1,16,1,55.33096177,1593708343,Regular,010af239f563ab64a1bfe81e3f700482901f1d08b2a9f977db1d172b0650bef2
cf77b1bf86950a415d900db80db748573969638515f2b5c0db543b260e6dd1e7,-1,3,1,55.33096177,1593700902,Regular,9020d2f9566d89b014035a66fafeddb002a3413dbc84b2eba76a5519bb069aec
9d3dbe5682ab8e8d791aa15687823039244e6a6bac310587f422a535153ad436,-1,1,1,55.33096177,1593698141,Regular,6ea118771c8f9619f7e74bc1e3482e7e8209366e33ee2f4a4145e7a4b1b1f5a3
70b927ab639f8dd492f39d6e379978c3ddc5a665b8de4a2dbbc50dae27e38449,-1,2,1,55.33096177,1593681129,Regular,ab92d7341df1ddbbd1c9d46f9a578ec34f55bfc5adf0128739554613a615f6b3
010af239f563ab64a1bfe81e3f700482901f1d08b2a9f977db1d172b0650bef2,1,3,1,55.33096177,1593610535,Vote,a0a7b31c65bb00175d388efd427d21c471b4d1c70ad7580bbb95337b9bc3f0ab
6ea118771c8f9619f7e74bc1e3482e7e8209366e33ee2f4a4145e7a4b1b1f5a3,1,3,1,55.33096177,1593582970,Vote,9d3dbe5682ab8e8d791aa15687823039244e6a6bac310587f422a535153ad436
601b8968c05d135e999daebee9181db9b1171cc2f8ef20de9cc360fb2475863f,-1,27,1,55.33096177,1593443767,Regular,7308b99228f7d8dde04209b76a01bcb08932cfdc397a2ba52d7b75544ef16452
961acbb74786479ec2496670d55fc8fc4d1d15c8d6725194fbbfa33edcb10a34,-1,10,1,55.33096177,1593441779,Regular,670aba09388f118cdd67cde1c45e8bba45d2f1927cb12ed2f5ab9087c507581d
9020d2f9566d89b014035a66fafeddb002a3413dbc84b2eba76a5519bb069aec,1,3,1,55.33096177,1593428395,Vote,cf77b1bf86950a415d900db80db748573969638515f2b5c0db543b260e6dd1e7
ab92d7341df1ddbbd1c9d46f9a578ec34f55bfc5adf0128739554613a615f6b3,1,3,1,55.33096177,1593351810,Vote,70b927ab639f8dd492f39d6e379978c3ddc5a665b8de4a2dbbc50dae27e38449
1d62f6e7c0cd656a0ce53074ed499ebb6f1e338d1d196eff6806cdbd0af47863,-1,10,1,55.33096177,1593351092,Regular,3570d6d27ebcf488ed454b0940ab166f00f142823f80541e7957da8550e3a3a9
670aba09388f118cdd67cde1c45e8bba45d2f1927cb12ed2f5ab9087c507581d,1,3,1,55.33096177,1593339995,Vote,961acbb74786479ec2496670d55fc8fc4d1d15c8d6725194fbbfa33edcb10a34
7308b99228f7d8dde04209b76a01bcb08932cfdc397a2ba52d7b75544ef16452,1,3,1,55.33096177,1593334666,Vote,601b8968c05d135e999daebee9181db9b1171cc2f8ef20de9cc360fb2475863f
94f10278e86981ebc80ae7a7f45f87a6ed01ac48f2a036981222ed396790b4fc,1,3,1,55.33096177,1593306308,Vote,0000000000000000000000000000000000000000000000000000000000000000
3570d6d27ebcf488ed454b0940ab166f00f142823f80541e7957da8550e3a3a9,1,3,1,55.33096177,1593300702,Vote,1d62f6e7c0cd656a0ce53074ed499ebb6f1e338d1d196eff6806cdbd0af47863
e5fb026d950839b2fdc5a3936fed8a484d7ecd88c5cff3c000cef914c084aacc,-1,1,1,55.33096177,1593297512,Regular,e730cb886516031eb7ba348d4c1979c16ac3725de882559f8eaae9849d0e458f
b722a26b5818a966862bff8f6444b74cb90a1d73cfb5313abeb67ae728f26596,-1,1,1,55.33096177,1593297467,Regular,ba3c8b211eeaf1adbc0866d84feae2bcde1b2224b67dc3a615b47165d5ef838e
e730cb886516031eb7ba348d4c1979c16ac3725de882559f8eaae9849d0e458f,1,3,1,55.33096177,1593118796,Vote,e5fb026d950839b2fdc5a3936fed8a484d7ecd88c5cff3c000cef914c084aacc
ba3c8b211eeaf1adbc0866d84feae2bcde1b2224b67dc3a615b47165d5ef838e,1,3,1,55.33096177,1593088111,Vote,b722a26b5818a966862bff8f6444b74cb90a1d73cfb5313abeb67ae728f26596
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,59,1,55.36407045,1592772733,Regular,84812b4ca4eaffb6d38df43b770e0a81cd2d2a6a01f47c0f1cb0a8c9f8fc83e6
ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2,-1,35,1,55.36407045,1592695453,Regular,a6bdf9d703707a5f68a7c1b5c99f0cb06f998446e9651e17671b472dec80e5cb
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,0,1,55.36407045,1592691629,Regular,11956a18f8e7e2af9dbd50d4fdf32e62a37ff1ae3004e804a6e395d17f54af0e
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,4,1,55.36407045,1592691629,Regular,b4ad9663b7e15ee65acd3813cdf6e615689e35627655d9bdf7afcc9ff7646346
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,85,1,55.36407045,1592685327,Regular,ba8ca8566ef9e8fb50aecaf387b0d67182602fa91c5388e232b562139b6983b7
84812b4ca4eaffb6d38df43b770e0a81cd2d2a6a01f47c0f1cb0a8c9f8fc83e6,1,3,1,55.36407045,1592662386,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35,-1,95,1,55.36407045,1592660211,Regular,8c8756332ba5987042397cb35f9516238b11f8e431dfb3326d70bec454cbb04b
b4ad9663b7e15ee65acd3813cdf6e615689e35627655d9bdf7afcc9ff7646346,1,3,1,55.36407045,1592649425,Vote,6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7
11956a18f8e7e2af9dbd50d4fdf32e62a37ff1ae3004e804a6e395d17f54af0e,1,3,1,55.36407045,1592649143,Vote,6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7
8c8756332ba5987042397cb35f9516238b11f8e431dfb3326d70bec454cbb04b,1,3,1,55.36407045,1592619297,Vote,a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35
a6bdf9d703707a5f68a7c1b5c99f0cb06f998446e9651e17671b472dec80e5cb,1,3,1,55.36407045,1592509205,Vote,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
ba8ca8566ef9e8fb50aecaf387b0d67182602fa91c5388e232b562139b6983b7,1,3,1,55.36407045,1592487017,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,0,1,55.36407045,1592480712,Regular,cd5bba87ef1a85aaa7c5efcd866f19c17fd1ff782fe0171be7daf442ce886110
cd5bba87ef1a85aaa7c5efcd866f19c17fd1ff782fe0171be7daf442ce886110,1,3,1,55.36407045,1592455118,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
