tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d7468f44dd68aa2bc9307835a7eb3695416a67fa5dfeae7e8c9720994712245,-1,0,1,0.06690821,1572687436,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
8d7468f44dd68aa2bc9307835a7eb3695416a67fa5dfeae7e8c9720994712245,-1,1,1,60.10812626,1572687436,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
920f5d0533f53ddf5f7ae0f302c9c25fd23be1647fae878f021a939880cc093c,-1,0,1,0.06690821,1572687436,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
920f5d0533f53ddf5f7ae0f302c9c25fd23be1647fae878f021a939880cc093c,-1,1,1,60.10812626,1572687436,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
aca8cf88c7d7313cbc11e0046f4022a1aac361ed4959e7a823a7f6035a5fd83c,-1,1,1,60.10812626,1572687436,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
aca8cf88c7d7313cbc11e0046f4022a1aac361ed4959e7a823a7f6035a5fd83c,-1,0,1,0.06690821,1572687436,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
b3371a192ea6af7ac5ee22d206194e02ea15da6da9c8a666ace4d3a16db631d7,-1,1,1,60.10812626,1572687436,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
b3371a192ea6af7ac5ee22d206194e02ea15da6da9c8a666ace4d3a16db631d7,-1,0,1,0.06690821,1572687436,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
d9f72eeaa2e2b4ed6239187dbe572d73f04f802869e2d76af5a87e98b56008e9,-1,0,1,0.06690821,1572687436,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
d9f72eeaa2e2b4ed6239187dbe572d73f04f802869e2d76af5a87e98b56008e9,-1,1,1,60.10812626,1572687436,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
e8b955bd042c6261a087fb0337ad330246426293606d30f13d965a84fdff90eb,-1,0,1,0.06690821,1572687436,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
e8b955bd042c6261a087fb0337ad330246426293606d30f13d965a84fdff90eb,-1,1,1,60.10812626,1572687436,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
eaf2bc0b4fd07e4653d6ae3a6c00b7eca7b471bd78d39c1a926c088ebfcff84e,-1,0,1,0.06690821,1572687436,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
eaf2bc0b4fd07e4653d6ae3a6c00b7eca7b471bd78d39c1a926c088ebfcff84e,-1,1,1,60.10812626,1572687436,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
158126cbec49eb8c409e3f1fa970d186ceee803cb85d424ed21684a0994e311e,-1,1,1,60.10812626,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
158126cbec49eb8c409e3f1fa970d186ceee803cb85d424ed21684a0994e311e,-1,0,1,0.06690821,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
1b96fb5388e0adb6ab133580f644ab6401b27b43249ed3df7d1306bc55da2bad,-1,1,1,60.10812626,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
1b96fb5388e0adb6ab133580f644ab6401b27b43249ed3df7d1306bc55da2bad,-1,0,1,0.06690821,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
221003c5fb54b02c2fdf6b5650b8e25e7b0768546caa191a31f40faffcbcc4ef,-1,1,1,60.10812626,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
221003c5fb54b02c2fdf6b5650b8e25e7b0768546caa191a31f40faffcbcc4ef,-1,0,1,0.06690821,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
256b50c07586914312ff7144dce5c63db98e7a1a2395870b9b43f22df33e0d73,-1,1,1,60.10812626,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
256b50c07586914312ff7144dce5c63db98e7a1a2395870b9b43f22df33e0d73,-1,0,1,0.06690821,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
2d841b52e1a264052f8ea19c4be1b328364e01c5101bfd48f9afc3ce7431aeb7,-1,0,1,0.06690821,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
2d841b52e1a264052f8ea19c4be1b328364e01c5101bfd48f9afc3ce7431aeb7,-1,1,1,60.10812626,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
2f1147f97768f74c4ec00dc415d023c7783d86a201dc83fc05ad64452df43713,-1,1,1,60.10812626,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
2f1147f97768f74c4ec00dc415d023c7783d86a201dc83fc05ad64452df43713,-1,0,1,0.06690821,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
4191264a617d78fe176c0503b1549fda73e42a79f17c164e67e26ab2e54c752a,-1,0,1,0.06690821,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
4191264a617d78fe176c0503b1549fda73e42a79f17c164e67e26ab2e54c752a,-1,1,1,60.10812626,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
6e9493a548228345b6b7feafc958e8e99247b7b4e7e5af9a7ed7cc7c2ff96379,-1,0,1,0.06690821,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
6e9493a548228345b6b7feafc958e8e99247b7b4e7e5af9a7ed7cc7c2ff96379,-1,1,1,60.10812626,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
73fdaf39762b084d4aef672bf8a132aeca4b444f0821dd58c8949591b4eebedc,-1,0,1,0.06690821,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
73fdaf39762b084d4aef672bf8a132aeca4b444f0821dd58c8949591b4eebedc,-1,1,1,60.10812626,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
7a427dd9a7556e4b615f9d932435db4f722698673ee5154a77a5441a7695e6ba,-1,1,1,60.10812626,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
7a427dd9a7556e4b615f9d932435db4f722698673ee5154a77a5441a7695e6ba,-1,0,1,0.06690821,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
a04171443ad61e473012c27a59a7147ed1d585b461acd9868e3869584c1070f1,-1,0,1,0.06690821,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
a04171443ad61e473012c27a59a7147ed1d585b461acd9868e3869584c1070f1,-1,1,1,60.10812626,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
b1b26367e4d86b42fc6bb832b0e46900e68d411ac78a7dd5ccda3fb0a6b05e6a,-1,1,1,60.10812626,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
b1b26367e4d86b42fc6bb832b0e46900e68d411ac78a7dd5ccda3fb0a6b05e6a,-1,0,1,0.06690821,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
bfe89b6b5186f00066df5bb89f308cc2ebce60b2fecc5eac0c6a290ea860b544,-1,1,1,60.10812626,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
bfe89b6b5186f00066df5bb89f308cc2ebce60b2fecc5eac0c6a290ea860b544,-1,0,1,0.06690821,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
c481bd5d9ac3a8e3c17ee1208755d8433dd26be5c136e09011110c85fdcec9bd,-1,0,1,0.06690821,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
c481bd5d9ac3a8e3c17ee1208755d8433dd26be5c136e09011110c85fdcec9bd,-1,1,1,60.10812626,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
c76c1c8eb6f725a032962b8d2a823247eaa08d768b0543ce992ad6c4419c443b,-1,1,1,60.10812626,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
c76c1c8eb6f725a032962b8d2a823247eaa08d768b0543ce992ad6c4419c443b,-1,0,1,0.06690821,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
d8c384bdea04ce539e7f22923409077fce3d567a902d3a298491aae27ba6c179,-1,0,1,0.06690821,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
d8c384bdea04ce539e7f22923409077fce3d567a902d3a298491aae27ba6c179,-1,1,1,60.10812626,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
da6b962900bc5ab77f6c928e5bff8b99ddaf637eb2cda21cd5b5197fc11ab739,-1,0,1,0.06690821,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
da6b962900bc5ab77f6c928e5bff8b99ddaf637eb2cda21cd5b5197fc11ab739,-1,1,1,60.10812626,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
e12003010d91c85fa55cc021d0567bce6019806a354f7f90dfc5779dd5c254b0,-1,1,1,60.10812626,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
e12003010d91c85fa55cc021d0567bce6019806a354f7f90dfc5779dd5c254b0,-1,0,1,0.06690821,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
e1f696f6fa1f22d79dd9156abe191d670a34a5269187a46b79d0c466793e7d7f,-1,1,1,60.10812626,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
e1f696f6fa1f22d79dd9156abe191d670a34a5269187a46b79d0c466793e7d7f,-1,0,1,0.06690821,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
fb659d5141f23730dbbf75050119bacfa2a0f56e30e16a73cd63bebbcb9306c2,-1,1,1,60.10812626,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
fb659d5141f23730dbbf75050119bacfa2a0f56e30e16a73cd63bebbcb9306c2,-1,0,1,0.06690821,1572687019,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
03b2ffbd378799d160649072064ab3feab162e94d3ecf2fc022bf982bc624da7,-1,0,1,0.06690821,1572686672,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
03b2ffbd378799d160649072064ab3feab162e94d3ecf2fc022bf982bc624da7,-1,1,1,60.10812626,1572686672,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
0e0bfeff0bcc3a18c63383235cb8ac4853b0a6134480a89f53712ce5abbb7479,-1,0,1,0.06690821,1572686672,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
0e0bfeff0bcc3a18c63383235cb8ac4853b0a6134480a89f53712ce5abbb7479,-1,1,1,60.10812626,1572686672,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
17845e6a9620664f309f6531d8442ba259f57c1e6dffe9cc0910658c8d55c814,-1,0,1,0.06690821,1572686672,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
17845e6a9620664f309f6531d8442ba259f57c1e6dffe9cc0910658c8d55c814,-1,1,1,60.10812626,1572686672,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
18e5ef816cd26a4597d3f53b520b6e2e0797d8ccb9dca174bb9d893e4f8f6bf4,-1,0,1,0.06690821,1572686672,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
18e5ef816cd26a4597d3f53b520b6e2e0797d8ccb9dca174bb9d893e4f8f6bf4,-1,1,1,60.10812626,1572686672,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
386d32dba30741ef5607a70073a95c8590af0328f3c327e5adddb7b2a2aa7c87,-1,1,1,60.10812626,1572686672,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
386d32dba30741ef5607a70073a95c8590af0328f3c327e5adddb7b2a2aa7c87,-1,0,1,0.06690821,1572686672,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
387132fcba75c106000c5b4b7533ab1bdad927ee9c5205a545823ffc8e8d08ae,-1,1,1,60.10812626,1572686672,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
387132fcba75c106000c5b4b7533ab1bdad927ee9c5205a545823ffc8e8d08ae,-1,0,1,0.06690821,1572686672,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
3d18f2f02c381a9a5c1b9ba78f9ca09a23689a88a7225810acdcab72902783d4,-1,0,1,0.06690821,1572686672,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
3d18f2f02c381a9a5c1b9ba78f9ca09a23689a88a7225810acdcab72902783d4,-1,1,1,60.10812626,1572686672,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
50ea2d139f3934b0d800424c8e03ebef41c455f739ec7317d6e35605ce02c245,-1,1,1,60.10812626,1572686672,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
