tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8a671a30253ecf72baf45148d7bacaa5d39c65d59940faad8f1042378f3b186,-1,0,1,62.57178417,1536308679,Ticket,8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403
b20dcee4f990b437d975fdc035cab95dd67571385aeef6768e053545663a91d4,-1,0,1,62.57178417,1536308679,Ticket,8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403
cd0520f89b1fbca736389d3d4e30c99140de31645d09b18a1aa4f2807c552b1c,-1,0,1,62.57178417,1536308679,Ticket,8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403
d223903c187c1e8f3cd50131dd089de4bcb843bf6916410bed5e17754d452d1f,-1,0,1,62.57178417,1536308679,Ticket,8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403
dadade67327a60125aacb5a2bd3aa00767cf50b5e71e8464a46c34d09a56f9ca,-1,0,1,62.57178417,1536308679,Ticket,8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403
ea042658d8ee3ee3020611e837f440f0d87a5ff2d3c577562301f60c65f39ae0,-1,0,1,62.57178417,1536308679,Ticket,8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403
f3ead07f7abebab664f25a27ea170bddb109f941bdcf977aeed2e7c54a58f65c,-1,0,1,62.57178417,1536308679,Ticket,8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403
8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403,1,5,1,62.57178417,1536308646,Regular,2d653fa3f21280e66e116645a510424102497dfca8a98da2014085104fd9216b
8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403,1,1,1,62.57178417,1536308646,Regular,dadade67327a60125aacb5a2bd3aa00767cf50b5e71e8464a46c34d09a56f9ca
8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403,1,0,1,62.57178417,1536308646,Regular,b20dcee4f990b437d975fdc035cab95dd67571385aeef6768e053545663a91d4
8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403,1,7,1,62.57178417,1536308646,Regular,cd0520f89b1fbca736389d3d4e30c99140de31645d09b18a1aa4f2807c552b1c
8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403,1,19,1,62.57178417,1536308646,Regular,295ff7ab1b42f57edfd2c86bbf5123aabfe9017016ca94aed08532635c0ec2c9
8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403,1,14,1,62.57178417,1536308646,Regular,68f1924dba5d6a7993db0a620777de84695d33edebcc72e1c18e777819d3e7f1
8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403,1,8,1,62.57178417,1536308646,Regular,09e682e0077dd70784ad713eee86665562b45effda440229dfee16c929e619cf
8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403,1,4,1,62.57178417,1536308646,Regular,a8a671a30253ecf72baf45148d7bacaa5d39c65d59940faad8f1042378f3b186
8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403,1,16,1,62.57178417,1536308646,Regular,d223903c187c1e8f3cd50131dd089de4bcb843bf6916410bed5e17754d452d1f
8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403,1,9,1,62.57178417,1536308646,Regular,ea042658d8ee3ee3020611e837f440f0d87a5ff2d3c577562301f60c65f39ae0
8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403,1,10,1,62.57178417,1536308646,Regular,7f59b2f7bef69a7b4116a7bbc937cc5665b84b4108231a428b7ebd51670ef835
8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403,1,15,1,62.57178417,1536308646,Regular,0b9bb0a87592e973e01a88b69ebd9ca7f37390027ef3ff37bc7161ea8eb132fc
8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403,1,17,1,62.57178417,1536308646,Regular,f3ead07f7abebab664f25a27ea170bddb109f941bdcf977aeed2e7c54a58f65c
8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403,1,2,1,62.57178417,1536308646,Regular,2a699f528939140186e9c2aecdbd2a6cb5630f8118ba0d1739418226999885e8
8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403,1,13,1,62.57178417,1536308646,Regular,89deea4fc8c324afec84c6b492a60291c56b548b3d0c93e4dcf7d67378a9f800
8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403,1,3,1,62.57178417,1536308646,Regular,22d5a6ba287c64e40b6e8de91898ce28c8b7ee4fb9dba8928049624063353e37
8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403,1,18,1,62.57178417,1536308646,Regular,e8c2cfee2fd487c5703b28cfe1b79f4d328f10f1ad19c78b1089269112c79af6
8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403,1,11,1,62.57178417,1536308646,Regular,1c937e9050a282669d3e3652b0117281a04759a5b4cfef13c2a92b928037ffa0
8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403,1,12,1,62.57178417,1536308646,Regular,f8dc69caa8457b4fa5be1cac4d23e04a5d12584d689081bdb2c9d9cb0039defc
8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403,1,6,1,62.57178417,1536308646,Regular,3b1c71a903999f746ce1965004abf5bee2f4ee3d430a1d2ccfab629cfc9e26a2
