tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a277d137707354cb82da4c33d868f0c5b8d9c3540f0c1a93cae986be5fc2cf80,-1,1,1,112.25014214,1541240292,Vote,bcdfd565ae6e90f3316c5e5566ef7a186f2ee8d30833bb043f64f346b07cb9e8
b059f0a67fabd55596ff65b1d67a041546709926bfe1e1b5c2cb2dd55525bc23,-1,1,1,112.25014214,1541018129,Vote,f119c7e5b2fcc401d6d5f896f3163a8d6993106f00a7a8cebd8a94edf8b02c6a
5d1f6dd0bca98e6ed569b7a3ae744e0d74b232dbe52fe9e8bcc0416f3d388a7c,-1,1,1,112.25014214,1540950262,Vote,f1db86285be0a35b126e067f5568f6838a4d748cd4216fd5098fb6c5dea0a805
2955541908f9039e2594bc03fdf459d960348ff3c1fadf82e88c98e038132dfa,-1,1,1,112.25014214,1540888291,Vote,af7c5554528aca3dd8a43319471eee3a496110c5f00eb1317bfa541325f5b9dc
019271b93d3275b717ad912b1fe14cd7b252da7022938e67d1ca4399196c5cb9,-1,17,1,114.32558315,1540709906,Regular,5de1f79dd960917e7dc822bdbb1f4140ecae2fd97edf852a3a64dc5506c0ef8d
1126f5d754e796c761568d6c39c9a31c21441ca74f3dca5cae886f42ff80d112,-1,34,1,114.32558315,1540707645,Regular,4be790b2d4f47220157f2d2ab0fc50af9d05a572f46c253b219ae4e8c4960b84
f409036939dd4d3b9c2239143a3bc80b217c52705075a089ad2ab730d4e80d3c,-1,1,1,112.25014214,1540665596,Vote,76194f2a0bd54aa91dd6439fcbeedc579a3772944e3a8e18a21f719b58a2fed2
8f39d0bb3aae9d4c66add4d9ba3120b484e225ea35a1b7bc417fb4b9ae72fd00,-1,1,1,112.25014214,1540645684,Vote,5b3144b5a27fb6771a7cfdc3f209557d869902b3df80fa84c7f2f63424e22cb3
61cfefd8696fbd0800e0e8ffd3f3b3dc4c7cc15f5d37c7b6700e090f505e3d17,-1,1,1,112.25014214,1540587434,Vote,43bbb8bc7796eda65eb9ed790841b2bdce219461cc0d4701c0ac25016db41af3
1170ebc2c1c3bbaca609e0a2c9c7bc2e0619899ad0855a6c5d7a33af5d2ee048,-1,1,1,112.25014214,1540538895,Vote,6fdc3d545b021c46d917bd6d7680e1a9e213a5b887969aece2fe564f1ea48c37
4f1b5c24e59d17e8674e8b468dda2a1993288b8faa0fe9b293a323279fb30e73,-1,1,1,112.25014214,1540452443,Vote,a1b15dc35a509d2dc0e6e0f79ef94544aaa3ff5bba0ae22cf4d8167fd4214786
c8e1134071d301323e5754935d75b3072ce27bb2c947ec8e727d53a9eb95f8c1,-1,1,1,112.25014214,1540418732,Vote,b6b8baa1559da41d8edf3c266f631a854de964864aa820df11a1aae64f6fd2a1
9a938d2d7d341296348a8d61d3e1d2e7b956780023f71afffffc4084c2eb113d,-1,1,1,112.25014214,1540416540,Vote,f15a2c7873d6c071b83246b33797c7b736f46dddec9b31f496b64b1cde17ad62
8db7d20f69bf634fe97474a747686b7fa55c2efba9f5f606eb3cae6240b1062b,-1,1,1,112.25014214,1540380878,Vote,8ffafbfe1a8a8999b9b29f93cb9b07572d826723f8d3c94614f3d7e1be7ef112
fc6d531c3bbfd03cbbf586052f62d7ac382bec299c4d93a28c8fe4e0673a5a6a,-1,1,1,112.25014214,1540340813,Vote,87a0e7ab6d188238c38aaab2523f8a9bd3847663e65322b9dc93ae9c896bd27b
4be790b2d4f47220157f2d2ab0fc50af9d05a572f46c253b219ae4e8c4960b84,1,2,1,114.32558315,1540325950,Vote,1126f5d754e796c761568d6c39c9a31c21441ca74f3dca5cae886f42ff80d112
5de1f79dd960917e7dc822bdbb1f4140ecae2fd97edf852a3a64dc5506c0ef8d,1,2,1,114.32558315,1540297912,Vote,019271b93d3275b717ad912b1fe14cd7b252da7022938e67d1ca4399196c5cb9
247c3737aa129fd824c7b85fac92713a35ffab878fad48817a63a5f8bd7253fe,-1,1,1,112.25014214,1540257522,Vote,867d583a81b1600af810767d01d59af72ecbbe3ac3a8461bced7b270f6c38b37
e12769555c39efb2bcfc9430a3fb5ab47753a93e54520ba3ff31211638fea2e0,-1,1,1,112.25014214,1540244247,Vote,b39c1751fa53e383ba5ea1e760e87f237145d539781091d31aa4a799a9baebf4
a3b2b375fb711eb2c18d24b1833f7bb57594dbb01541c3f23776c4093c0efb25,1,0,1,112.25014214,1540207833,Ticket,bdac1469c99c9d82477e61aadf78fda36f24d0ce5c716fe01b9c3d589f5df140
274493b33a930464cfd8043607907223333411f28d6504f9e198af171ae0b806,1,0,1,112.25014214,1540207756,Ticket,149035a8843ed9111cfbaa071eee3ae5c94ddb6889a0c14487be793529409b72
2d95f9e6370e6ea81e7e4484eb048ee8ae544e5cb39be376f2c26dc1b63d3419,1,0,1,112.25014214,1540207756,Ticket,bee929335a7e55d5b491398ff4f6de70d89aa48eb6d89911e7e6e429e5047505
5b3144b5a27fb6771a7cfdc3f209557d869902b3df80fa84c7f2f63424e22cb3,1,0,1,112.25014214,1540207756,Ticket,8f39d0bb3aae9d4c66add4d9ba3120b484e225ea35a1b7bc417fb4b9ae72fd00
76194f2a0bd54aa91dd6439fcbeedc579a3772944e3a8e18a21f719b58a2fed2,1,0,1,112.25014214,1540207756,Ticket,f409036939dd4d3b9c2239143a3bc80b217c52705075a089ad2ab730d4e80d3c
a1b15dc35a509d2dc0e6e0f79ef94544aaa3ff5bba0ae22cf4d8167fd4214786,1,0,1,112.25014214,1540207756,Ticket,4f1b5c24e59d17e8674e8b468dda2a1993288b8faa0fe9b293a323279fb30e73
b6b8baa1559da41d8edf3c266f631a854de964864aa820df11a1aae64f6fd2a1,1,0,1,112.25014214,1540207756,Ticket,c8e1134071d301323e5754935d75b3072ce27bb2c947ec8e727d53a9eb95f8c1
edb13ada3f417212741e3c38983f624264038b4c15c6e2c6ef0008cfbddfb6e1,1,0,1,112.25014214,1540207756,Ticket,77d00b4836e6a728645ba85302d53a3472bb94edb2bc5acefb80e2ddff135e8e
43bbb8bc7796eda65eb9ed790841b2bdce219461cc0d4701c0ac25016db41af3,1,0,1,112.25014214,1540207556,Ticket,61cfefd8696fbd0800e0e8ffd3f3b3dc4c7cc15f5d37c7b6700e090f505e3d17
6fdc3d545b021c46d917bd6d7680e1a9e213a5b887969aece2fe564f1ea48c37,1,0,1,112.25014214,1540207556,Ticket,1170ebc2c1c3bbaca609e0a2c9c7bc2e0619899ad0855a6c5d7a33af5d2ee048
867d583a81b1600af810767d01d59af72ecbbe3ac3a8461bced7b270f6c38b37,1,0,1,112.25014214,1540207556,Ticket,247c3737aa129fd824c7b85fac92713a35ffab878fad48817a63a5f8bd7253fe
87a0e7ab6d188238c38aaab2523f8a9bd3847663e65322b9dc93ae9c896bd27b,1,0,1,112.25014214,1540207556,Ticket,fc6d531c3bbfd03cbbf586052f62d7ac382bec299c4d93a28c8fe4e0673a5a6a
8ffafbfe1a8a8999b9b29f93cb9b07572d826723f8d3c94614f3d7e1be7ef112,1,0,1,112.25014214,1540207556,Ticket,8db7d20f69bf634fe97474a747686b7fa55c2efba9f5f606eb3cae6240b1062b
989fd0a6dbf1a0e10f2aa1b56216ea9d75548881f22ba8ee9d5984ae98ce5a55,1,0,1,112.25014214,1540207556,Ticket,3c9079a1f4a840e126d910cbbd8de8c3ea3f89dcaf384f17dd6705ffe1818e3b
af7c5554528aca3dd8a43319471eee3a496110c5f00eb1317bfa541325f5b9dc,1,0,1,112.25014214,1540207556,Ticket,2955541908f9039e2594bc03fdf459d960348ff3c1fadf82e88c98e038132dfa
b39c1751fa53e383ba5ea1e760e87f237145d539781091d31aa4a799a9baebf4,1,0,1,112.25014214,1540207556,Ticket,e12769555c39efb2bcfc9430a3fb5ab47753a93e54520ba3ff31211638fea2e0
bcdfd565ae6e90f3316c5e5566ef7a186f2ee8d30833bb043f64f346b07cb9e8,1,0,1,112.25014214,1540207556,Ticket,a277d137707354cb82da4c33d868f0c5b8d9c3540f0c1a93cae986be5fc2cf80
f119c7e5b2fcc401d6d5f896f3163a8d6993106f00a7a8cebd8a94edf8b02c6a,1,0,1,112.25014214,1540207556,Ticket,b059f0a67fabd55596ff65b1d67a041546709926bfe1e1b5c2cb2dd55525bc23
f15a2c7873d6c071b83246b33797c7b736f46dddec9b31f496b64b1cde17ad62,1,0,1,112.25014214,1540207556,Ticket,9a938d2d7d341296348a8d61d3e1d2e7b956780023f71afffffc4084c2eb113d
f1db86285be0a35b126e067f5568f6838a4d748cd4216fd5098fb6c5dea0a805,1,0,1,112.25014214,1540207556,Ticket,5d1f6dd0bca98e6ed569b7a3ae744e0d74b232dbe52fe9e8bcc0416f3d388a7c
