tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a38418c1d2c97bdb397d3863c563095c7f0c073c6ce0c0fcd65f9f46c0e61994,1,3,1,43.18937815,1573666189,Vote,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
048045aeb5c7d0cf949de659899683185971620a6d472243eedec0a8f6d94ec5,-1,4,1,43.18937815,1573643543,Regular,47042157cb17ce057260faeaac4b69fbe7886daa0be86b9380b0d5fd4c6fbcef
1b1dc7bb40b2bab1f1a000f3da03ef936cdfbace4ba62907eac3b2e921ed35d0,-1,1,1,43.18937815,1573640907,Regular,9f1e6af9e592e06c4ab69e8875242c3c367badc803a99929ffdb5245641c22bc
c296972b85ddbbae5dc710edcda8cd857dfb59d87bc0a8c3503aaadb1c56ee1f,-1,1,1,43.23191315,1573638194,Regular,0d31252d7ca131257173231964e1611967bd8451793f97abb57f0bc18faaf492
999dd037c8150dfa95bb4c5028e5c4a7416c4063a1ced964d26d3abc0b5e0d51,-1,4,1,43.18937815,1573632688,Regular,18a1bae05922842182b42e172eda04bd3b990500212a64b00bb65eb38bb0b545
bbd2bb78aedffeef36eb4559d9cbebc07f55599d782addd4fa8e81af0f3af2cc,-1,44,1,43.18937815,1573631267,Regular,99f7f6a52f07977855a1779c999b9877c96bfede1f18a9238aa673428bcfd40e
18a1bae05922842182b42e172eda04bd3b990500212a64b00bb65eb38bb0b545,1,3,1,43.18937815,1573598539,Vote,999dd037c8150dfa95bb4c5028e5c4a7416c4063a1ced964d26d3abc0b5e0d51
99f7f6a52f07977855a1779c999b9877c96bfede1f18a9238aa673428bcfd40e,1,3,1,43.18937815,1573424252,Vote,bbd2bb78aedffeef36eb4559d9cbebc07f55599d782addd4fa8e81af0f3af2cc
9f1e6af9e592e06c4ab69e8875242c3c367badc803a99929ffdb5245641c22bc,1,3,1,43.18937815,1573420528,Vote,1b1dc7bb40b2bab1f1a000f3da03ef936cdfbace4ba62907eac3b2e921ed35d0
47042157cb17ce057260faeaac4b69fbe7886daa0be86b9380b0d5fd4c6fbcef,1,3,1,43.18937815,1573366767,Vote,048045aeb5c7d0cf949de659899683185971620a6d472243eedec0a8f6d94ec5
0d31252d7ca131257173231964e1611967bd8451793f97abb57f0bc18faaf492,1,3,1,43.23191315,1573049382,Vote,c296972b85ddbbae5dc710edcda8cd857dfb59d87bc0a8c3503aaadb1c56ee1f
c965a219a4dc74881e0ec8f743c098c64eeb2e339286d2a8bd6dea7a8402f5fa,-1,1,1,43.23191315,1572932525,Regular,dd794ed0a9c8d500ecf4d25256a291f6b60b59224bd9f9c9afc22ab1def66836
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,20,1,43.23191315,1572926540,Regular,6a3b2b768a23e5efaa25bd29adb715afa681988b2cf4189c58fb0ce189bd0a14
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,43,1,43.23191315,1572926540,Regular,064dc215907700e959e961463b06d97ca79befc35d457d740d3a60bf1b1f052a
dd794ed0a9c8d500ecf4d25256a291f6b60b59224bd9f9c9afc22ab1def66836,1,3,1,43.23191315,1572888515,Vote,c965a219a4dc74881e0ec8f743c098c64eeb2e339286d2a8bd6dea7a8402f5fa
064dc215907700e959e961463b06d97ca79befc35d457d740d3a60bf1b1f052a,1,3,1,43.23191315,1572863975,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
6a3b2b768a23e5efaa25bd29adb715afa681988b2cf4189c58fb0ce189bd0a14,1,3,1,43.23191315,1572840291,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
