tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01,1,14,1,0.02534823,1680067552,Regular,89a2104cb5af4eceabc12fc3ea822fa2b84fe2a86bd69a3f35dc182a5c01661d
2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01,1,15,1,17.87969988,1680067552,Regular,89a2104cb5af4eceabc12fc3ea822fa2b84fe2a86bd69a3f35dc182a5c01661d
2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01,1,28,1,0.02534823,1680067552,Regular,ffe3dcc012bd4b22d275eca63b295ddcbb8a952a62817ac19a61fc07699bbb16
2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01,1,29,1,17.87969988,1680067552,Regular,ffe3dcc012bd4b22d275eca63b295ddcbb8a952a62817ac19a61fc07699bbb16
2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01,1,0,1,0.02534823,1680067552,Regular,9160c327df25945645d1f2dc0bbd74b9193b302297d17c0b21c43ae3a1dbbe9d
2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01,1,1,1,17.87969988,1680067552,Regular,9160c327df25945645d1f2dc0bbd74b9193b302297d17c0b21c43ae3a1dbbe9d
2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01,1,10,1,0.02534823,1680067552,Regular,523bfa294ec3aca75cdd8b40b159df8edf73af1b2f005765cb3d5eb66d4115a7
2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01,1,11,1,17.87969988,1680067552,Regular,523bfa294ec3aca75cdd8b40b159df8edf73af1b2f005765cb3d5eb66d4115a7
2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01,1,26,1,0.02534823,1680067552,Regular,0904ef02e65e63e8f20c614013679c177ea85b9a9e801f7e4244309f25ea8879
2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01,1,27,1,17.87969988,1680067552,Regular,0904ef02e65e63e8f20c614013679c177ea85b9a9e801f7e4244309f25ea8879
2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01,1,20,1,0.02534823,1680067552,Regular,11132dc8ce5b9f518e85cfe1ea96c73cffa3fd29547d1447214df331912f2670
2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01,1,21,1,17.87969988,1680067552,Regular,11132dc8ce5b9f518e85cfe1ea96c73cffa3fd29547d1447214df331912f2670
2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01,1,30,1,0.02534823,1680067552,Regular,7268f3637f0a3e1a241f6c4e72b70e65a18c1b0ea4f062bd61ec12fd69f14da0
2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01,1,31,1,17.87969988,1680067552,Regular,7268f3637f0a3e1a241f6c4e72b70e65a18c1b0ea4f062bd61ec12fd69f14da0
2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01,1,6,1,0.02534823,1680067552,Regular,5789889f0b8bc23cac1f14339747211ff14e20a9ce8c3bcb9e81a680022254cb
2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01,1,7,1,17.87969988,1680067552,Regular,5789889f0b8bc23cac1f14339747211ff14e20a9ce8c3bcb9e81a680022254cb
2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01,1,18,1,0.02534823,1680067552,Regular,f82bc220c8342a2ae91fee6a25daf5466db78a99eadb28acddfe2db37adcdacd
2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01,1,19,1,17.87969988,1680067552,Regular,f82bc220c8342a2ae91fee6a25daf5466db78a99eadb28acddfe2db37adcdacd
2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01,1,24,1,0.02534823,1680067552,Regular,7ecfc8f4edfd9090df0ae9efcc9374b2374c22b1a69ad1e0923d8672957aae77
2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01,1,25,1,17.87969988,1680067552,Regular,7ecfc8f4edfd9090df0ae9efcc9374b2374c22b1a69ad1e0923d8672957aae77
2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01,1,22,1,0.02534823,1680067552,Regular,9f375973e6493d5f452fdd5910158ab9e904c0afa23ee6b7e9b341bcb1755bcd
2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01,1,23,1,17.87969988,1680067552,Regular,9f375973e6493d5f452fdd5910158ab9e904c0afa23ee6b7e9b341bcb1755bcd
2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01,1,2,1,0.02534823,1680067552,Regular,c9138b5cc13d1a93ff3c99d45d5d72ff57b6378ce0c1a822708f04264dc01c53
2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01,1,3,1,17.87969988,1680067552,Regular,c9138b5cc13d1a93ff3c99d45d5d72ff57b6378ce0c1a822708f04264dc01c53
2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01,1,8,1,0.02534823,1680067552,Regular,c05666c4d1bf523a179230e2c61bdf0af31627597fefa4c01f25d2a4b63028ff
2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01,1,9,1,17.87969988,1680067552,Regular,c05666c4d1bf523a179230e2c61bdf0af31627597fefa4c01f25d2a4b63028ff
2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01,1,12,1,0.02534823,1680067552,Regular,3cfd4378587cf120b8eb6010081283c476b3a2c6025431c793949384a74eb9e0
2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01,1,13,1,17.87969988,1680067552,Regular,3cfd4378587cf120b8eb6010081283c476b3a2c6025431c793949384a74eb9e0
2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01,1,16,1,0.02534823,1680067552,Regular,62e07f0f8e1fbc0c3755328cffb3f306ef5b84800f3e53f38dac5927059d2d19
2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01,1,17,1,17.87969988,1680067552,Regular,62e07f0f8e1fbc0c3755328cffb3f306ef5b84800f3e53f38dac5927059d2d19
2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01,1,4,1,0.02534823,1680067552,Regular,2321768052e536e87fe8e77d3161d5653758cf241b2c8f36c4625c4b25bef223
