tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c,1,1,1,230.07663756,1553640840,Regular,31313770e029f482a03f18abb305327b4a20b8d6aedc34b8921ae6bbca1049fe
784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c,1,17,1,230.07663756,1553640840,Regular,19762ac4ed4b1095997f2e095b60d14b42e1b31316ee4f7457c24052e0b7bb56
784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c,1,10,1,230.07663756,1553640840,Regular,2b9ae5d1f3372005174a44cccff4d46753c3743d3c4d3325ad033e12b8b47f3d
784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c,1,14,1,230.07663756,1553640840,Regular,a9209bbc9c05953761da89cbe7914c0437ca048879ad66ef73721f176dea351e
784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c,1,16,1,230.07663756,1553640840,Regular,ae79be2edd3840a2bb3f2d1a582c5f2c32ae4df6d7e5a37710878805b3c7c1a6
784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c,1,0,1,230.07663756,1553640840,Regular,4c548e163ebc6371925c2c65bfc7132d2469de7c57e0e2e29890c6c59ba34f62
784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c,1,13,1,230.07663756,1553640840,Regular,5f93514b10dc3bb1fb3b688bac3817aa1e3f808110747a0cb28253c9cfd78236
784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c,1,18,1,230.07663756,1553640840,Regular,cbc2da253faf59648c8eddfafb4bc782053a3596ee79332019f45d268ca8d741
784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c,1,11,1,230.07663756,1553640840,Regular,94ab0fcacafbae8a838c8cc4fee56444f3ed41b9b8fd55b983404684433138ca
784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c,1,4,1,230.07663756,1553640840,Regular,a01c15cad09f5b536595cd982ba8ec9919510a817e180edba3dff963d6c74e02
784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c,1,12,1,230.07663756,1553640840,Regular,6624d20496a3edd8ced11f9af317f3234a2df7795c01c7bd130c978d8ce8d750
784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c,1,6,1,230.07663756,1553640840,Regular,c861ed6989f4adcc385701db0fe4ceb8176fec3fcac681883d549fdad7e9db51
784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c,1,8,1,230.07663756,1553640840,Regular,b13bafdfe5ac68e8e082865b27de2f5d7cfaa55bb7fc0ce6c1f43724c360e614
784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c,1,7,1,230.07663756,1553640840,Regular,16eafcbc5b9b2fc8080c4f144c497f866f204bf4aef99784a544ff1ec3103750
784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c,1,2,1,230.07663756,1553640840,Regular,43388b2d6098539067091727a717c68665b2fc729fab86ee24a4ca272a2c7ca6
784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c,1,9,1,230.07663756,1553640840,Regular,b775ed9c691d8ab09dbe99f8f72aae77558a18ef7a94fbf0cd41c6cce3e043e3
784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c,1,3,1,230.07663756,1553640840,Regular,060d5fe46e28a92b2028eec55bcce1bc3789b458d1e73a6e535ac2ad0cf89b86
784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c,1,19,1,230.07663756,1553640840,Regular,3ddf0cc5fe5d76a31dd4769ff50072cceee641b75abcc5db0f7005e063058a9e
784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c,1,5,1,230.07663756,1553640840,Regular,fdd25b558f375953f18421ddd058cc885f343c40c9e82f1b31ed60989310d2b1
784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c,1,15,1,230.07663756,1553640840,Regular,940a65eb168bbdd9854937b5187234e7f621cb80ac76650496d54f492ac1ccb6
