tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5645de4d0671c7d7ffa16fd82a7638f8f9f675c7185ecc7df2ef61ff8743002c,-1,1,1,274.13944182,1556852483,Vote,eb4d0bab80b8a77c92d8a490eff0b79039045eba99275509532bec1ef83aed91
156a3b8c8ad9cdee036c2cb0b5789de5de8e3efe8e77cbae32415a7d65827803,-1,13,1,275.8061261,1556630647,Regular,0c1144dd3634d37eb80937f83425010b760f77b87bfccc6a143e76b350b91df0
81e6123fc77ae11f30db5fe6ad113795bb6dfda0ff481b73b03d9587d6869f4b,-1,1,1,274.13944182,1556593742,Vote,a02bdf9f278838aa8182598291c6c4d7d8063588ac3a01740cde805351a9cd11
c3aecf4ffc21a974400c604da937c50369b8f6eb020eb71453bbae0205c31f40,-1,1,1,274.13944182,1556446978,Vote,2e0bfd7cfe7761d16fc183c1b01a568baa1eb96fae178da0ba8391069e7e60d4
adbabf5fd2b44d5a69c323e4e0f808b1a93cb8a81c27c4c330ba936cdfd06ae0,-1,1,1,274.13944182,1556442891,Vote,20f258d2a743b6c8ad959f9b40200371610576c78436812c71bdaa98055572fe
84063fdf97249e710426fdbcb1be3a851c5b3c2fc7dd3811f5e17fd39534473c,-1,1,1,274.13944182,1556424694,Vote,baa2b7f8e5e594e6a82315c14f78d30c1c4ec419653b713ea1d22f18c2d2e8ef
2cd276569c17b51e2d5784c9659de49dc8b760f38b41fe4a53bf5638aa87baf4,-1,1,1,274.13944182,1556368795,Vote,8804e7c7b28c93ecfe57b692e14e21eccb1a9e03361afe98961796cc8615d869
5b8ad6b2e67556b9887b6322df82ff023d4451d8c11afb379705b0bd2f593508,-1,1,1,274.13944182,1556343516,Vote,e1f67d6ea94a43ec003129289de49330312376f70cb2a7895761d67105472324
a427d39a21df87e8c937e50a855ef7f83bb58daca9dd1846655c5354fce3b022,-1,1,1,274.13944182,1556310473,Vote,8f9bb9e403132e554e93bb286fb74a5df15d9c6d812f16507fa8e734597e523a
0c1144dd3634d37eb80937f83425010b760f77b87bfccc6a143e76b350b91df0,1,2,1,275.8061261,1556287675,Vote,156a3b8c8ad9cdee036c2cb0b5789de5de8e3efe8e77cbae32415a7d65827803
580faa5d98917bed1de070e0d583b35c40e1963f0b88ba73c228a622b5d5ed7f,-1,1,1,274.13944182,1556159729,Vote,81ac27aec90dafc356679a7fb970bf7d0a3ee191e080361d9ae6ca940d6a09ce
33a563e28110a016968159e16234dbe1543a43435eed22e191baca0ebb00b95f,-1,1,1,274.13944182,1556147394,Vote,6b29f99119e718d3b3d1411e22d146c15655eeb8b80e6fe25c4c4a2a08425aeb
a6190392ab506758e6f9a0aba4b34aa09b3d62c25575dc07b8b5ef5e6e63bf0c,-1,0,1,275.85917666,1556146675,Regular,0cb813c63de2e9a7f0cb8127f5eb1a84ef56410846c43f12ce5f79f9fb1b4609
0cb813c63de2e9a7f0cb8127f5eb1a84ef56410846c43f12ce5f79f9fb1b4609,1,2,1,275.85917666,1556096346,Vote,a6190392ab506758e6f9a0aba4b34aa09b3d62c25575dc07b8b5ef5e6e63bf0c
b6e297a77d9cf99df3e6de48c3a6760225d0cab30ca3fa814db50fbe2ef64444,-1,1,1,274.13944182,1556003806,Vote,83484ea36846c47c605e248c10aeb5ccc02f4289138a2721727777dd3649edb8
8fee176bba7d112ff7e66b0c8b301560becc42e9c10a0fe672cd17c717fd2755,-1,0,1,275.85917666,1555982961,Regular,69f1d6710a14b1473a689ad8a399d59d8c2b44792ba276b2cc2a9189b66ff002
b41f3939d4412316639b70c3398da7035e47d88e407fa3bca678664e81e48ba3,-1,1,1,274.13944182,1555972012,Vote,afbb8d5ed032e10b4f5bc8db7f601d83665bfa77352519e7aab6ce17cea99ac6
69f1d6710a14b1473a689ad8a399d59d8c2b44792ba276b2cc2a9189b66ff002,1,2,1,275.85917666,1555942462,Vote,8fee176bba7d112ff7e66b0c8b301560becc42e9c10a0fe672cd17c717fd2755
55c4e64071276b4558c7fa6784ddb31e14743c475c1e1491c2734e9e1f9bc9b2,-1,1,1,274.13944182,1555929989,Vote,d81f5bb9e7ec87989ab0094aa22acb27d9bda16bca0fc484980e977b5a247b6c
20f258d2a743b6c8ad959f9b40200371610576c78436812c71bdaa98055572fe,1,0,1,274.13944182,1555898464,Ticket,adbabf5fd2b44d5a69c323e4e0f808b1a93cb8a81c27c4c330ba936cdfd06ae0
2e0bfd7cfe7761d16fc183c1b01a568baa1eb96fae178da0ba8391069e7e60d4,1,0,1,274.13944182,1555898464,Ticket,c3aecf4ffc21a974400c604da937c50369b8f6eb020eb71453bbae0205c31f40
5944cb95aebeff391b8e3ded988a20ebbbcf1d6e26067d093ded8dc3644ba8f1,1,0,1,274.13944182,1555898464,Ticket,f748577fe149f5f5fecad81bae54a85ebca7da44f1abf6329b4b83a429e17def
83484ea36846c47c605e248c10aeb5ccc02f4289138a2721727777dd3649edb8,1,0,1,274.13944182,1555898464,Ticket,b6e297a77d9cf99df3e6de48c3a6760225d0cab30ca3fa814db50fbe2ef64444
84e81fee1049107d0290099b4764391c67a612b6a79d1319e5940b2321794e51,1,0,1,274.13944182,1555898464,Ticket,b627637fe73ba279a8f791e3f7efe668054ac41a59d615c2058cfb17891bd050
8804e7c7b28c93ecfe57b692e14e21eccb1a9e03361afe98961796cc8615d869,1,0,1,274.13944182,1555898464,Ticket,2cd276569c17b51e2d5784c9659de49dc8b760f38b41fe4a53bf5638aa87baf4
a02bdf9f278838aa8182598291c6c4d7d8063588ac3a01740cde805351a9cd11,1,0,1,274.13944182,1555898464,Ticket,81e6123fc77ae11f30db5fe6ad113795bb6dfda0ff481b73b03d9587d6869f4b
a6a54e2cd0d6a98506ab964f7a345dd28c545b3067f8515218d6e82e26aa7e3b,1,0,1,274.13944182,1555898464,Ticket,6e523f7d196df83a044ee9768e304315f367ab6603dff63511ed703fbb46403d
afbb8d5ed032e10b4f5bc8db7f601d83665bfa77352519e7aab6ce17cea99ac6,1,0,1,274.13944182,1555898464,Ticket,b41f3939d4412316639b70c3398da7035e47d88e407fa3bca678664e81e48ba3
baa2b7f8e5e594e6a82315c14f78d30c1c4ec419653b713ea1d22f18c2d2e8ef,1,0,1,274.13944182,1555898464,Ticket,84063fdf97249e710426fdbcb1be3a851c5b3c2fc7dd3811f5e17fd39534473c
e018d20815db9ef6d52d396797bb8b514e3eae7ebb55f1b0931efbaa1a2157e4,1,0,1,274.13944182,1555898464,Ticket,df27ccb4f6b1b911ef0f840e8556798e754395d17d20da8b2768a91f85663c59
eb4d0bab80b8a77c92d8a490eff0b79039045eba99275509532bec1ef83aed91,1,0,1,274.13944182,1555898464,Ticket,5645de4d0671c7d7ffa16fd82a7638f8f9f675c7185ecc7df2ef61ff8743002c
ee8f9781f6b2c8019a638c9c1808d9fa6e5dfa01091a12af1fb64300c10373c8,1,0,1,274.13944182,1555898464,Ticket,a5ea3723be50e67d65db3bac94ce45166db84b4624f40c99e2de3a0100efa7d4
6b29f99119e718d3b3d1411e22d146c15655eeb8b80e6fe25c4c4a2a08425aeb,1,0,1,274.13944182,1555897575,Ticket,33a563e28110a016968159e16234dbe1543a43435eed22e191baca0ebb00b95f
81ac27aec90dafc356679a7fb970bf7d0a3ee191e080361d9ae6ca940d6a09ce,1,0,1,274.13944182,1555897575,Ticket,580faa5d98917bed1de070e0d583b35c40e1963f0b88ba73c228a622b5d5ed7f
8f9bb9e403132e554e93bb286fb74a5df15d9c6d812f16507fa8e734597e523a,1,0,1,274.13944182,1555897575,Ticket,a427d39a21df87e8c937e50a855ef7f83bb58daca9dd1846655c5354fce3b022
b4eda4b18e7d6480c9731f8f4eb16806040384c522a6d7ed7367a09b4bd010eb,1,0,1,274.13944182,1555897575,Ticket,18e7b22e94c4f86d020b06f1400636bd644453030fcee518c8ae252f6b999995
d81f5bb9e7ec87989ab0094aa22acb27d9bda16bca0fc484980e977b5a247b6c,1,0,1,274.13944182,1555897575,Ticket,55c4e64071276b4558c7fa6784ddb31e14743c475c1e1491c2734e9e1f9bc9b2
e1f67d6ea94a43ec003129289de49330312376f70cb2a7895761d67105472324,1,0,1,274.13944182,1555897575,Ticket,5b8ad6b2e67556b9887b6322df82ff023d4451d8c11afb379705b0bd2f593508
