tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,18,1,0.08754211,1582822971,Regular,c5a00450b33c02ea2151b0c8917dc8a7f4411e86adb653f5eac82efa2f5fa12a
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,19,1,34.81240599,1582822971,Regular,c5a00450b33c02ea2151b0c8917dc8a7f4411e86adb653f5eac82efa2f5fa12a
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,38,1,0.08754211,1582822971,Regular,7a7c4f322b177ab484cfb1d6a62b7ebc21b002b04028b7f6514e6037b8c2cbc8
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,39,1,34.81240599,1582822971,Regular,7a7c4f322b177ab484cfb1d6a62b7ebc21b002b04028b7f6514e6037b8c2cbc8
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,10,1,0.08754211,1582822971,Regular,d7e82f6bec25fabc371f10990d6ed9766f280b31913d5d410409c267b9ed9852
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,11,1,34.81240599,1582822971,Regular,d7e82f6bec25fabc371f10990d6ed9766f280b31913d5d410409c267b9ed9852
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,6,1,0.08754211,1582822971,Regular,6f06b3b00735ca7bc5bdb4632895dfe363bba07b654c0f7581e6c4eb059b2c37
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,7,1,34.81240599,1582822971,Regular,6f06b3b00735ca7bc5bdb4632895dfe363bba07b654c0f7581e6c4eb059b2c37
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,14,1,0.08754211,1582822971,Regular,bbda0c1303ef563eac80eb3d639bc677192904cd3a4ec80af2f2c21eb86cf40b
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,15,1,34.81240599,1582822971,Regular,bbda0c1303ef563eac80eb3d639bc677192904cd3a4ec80af2f2c21eb86cf40b
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,2,1,0.08754211,1582822971,Regular,475e8684d085318109de1ecd493a370c8305bef20ef58ca8a07dad4ae6243a2e
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,3,1,34.81240599,1582822971,Regular,475e8684d085318109de1ecd493a370c8305bef20ef58ca8a07dad4ae6243a2e
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,16,1,0.08754211,1582822971,Regular,dfc00c5f3cdec2f4415830eeba192470197e9b054b00b24a24f6914ac99cdf34
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,17,1,34.81240599,1582822971,Regular,dfc00c5f3cdec2f4415830eeba192470197e9b054b00b24a24f6914ac99cdf34
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,28,1,0.08754211,1582822971,Regular,ecfa9c8d199dbf2d8aef849f58c250a5c32240efe6471fa8b865452ffe019aa6
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,29,1,34.81240599,1582822971,Regular,ecfa9c8d199dbf2d8aef849f58c250a5c32240efe6471fa8b865452ffe019aa6
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,26,1,0.08754211,1582822971,Regular,6552d787bceddf2bc4db0951a5c5ea8700a1fd4411b53e06203dd05dbc07525f
