tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efadabc92e9fa32b9fb062cc6942f059d13e03d059102d51714a63bebf01de77,-1,0,1,0.04613975,1630308614,Ticket,cb008702eac37c4ec57cbaacaff387c849c05d6983303b3682924c1bdfcc3733
efadabc92e9fa32b9fb062cc6942f059d13e03d059102d51714a63bebf01de77,-1,1,1,13.42319686,1630308614,Ticket,cb008702eac37c4ec57cbaacaff387c849c05d6983303b3682924c1bdfcc3733
cb008702eac37c4ec57cbaacaff387c849c05d6983303b3682924c1bdfcc3733,1,12,1,0.04613975,1630308560,Regular,916af7e9bc7baf236c930a6fadd891e6a87c7b9361dc5dfced588395ba86abc1
cb008702eac37c4ec57cbaacaff387c849c05d6983303b3682924c1bdfcc3733,1,9,1,13.42319686,1630308560,Regular,26d89f6fc1ae4d6e65fc8d312806d0ed482df0c27d99f2e2544d8f0c65fe953b
cb008702eac37c4ec57cbaacaff387c849c05d6983303b3682924c1bdfcc3733,1,8,1,0.04613975,1630308560,Regular,26d89f6fc1ae4d6e65fc8d312806d0ed482df0c27d99f2e2544d8f0c65fe953b
cb008702eac37c4ec57cbaacaff387c849c05d6983303b3682924c1bdfcc3733,1,3,1,13.42319686,1630308560,Regular,efadabc92e9fa32b9fb062cc6942f059d13e03d059102d51714a63bebf01de77
cb008702eac37c4ec57cbaacaff387c849c05d6983303b3682924c1bdfcc3733,1,2,1,0.04613975,1630308560,Regular,efadabc92e9fa32b9fb062cc6942f059d13e03d059102d51714a63bebf01de77
cb008702eac37c4ec57cbaacaff387c849c05d6983303b3682924c1bdfcc3733,1,11,1,13.42319686,1630308560,Regular,2f7affe75598e1748e04452dc47fadd3f8ba33a03fe48e6f11d6693f05569677
cb008702eac37c4ec57cbaacaff387c849c05d6983303b3682924c1bdfcc3733,1,10,1,0.04613975,1630308560,Regular,2f7affe75598e1748e04452dc47fadd3f8ba33a03fe48e6f11d6693f05569677
cb008702eac37c4ec57cbaacaff387c849c05d6983303b3682924c1bdfcc3733,1,15,1,13.42319686,1630308560,Regular,3ff40e2715bb0ef5118c66b0195ae2438ec3ab38f82f3b61a7aed74dbc6f8126
cb008702eac37c4ec57cbaacaff387c849c05d6983303b3682924c1bdfcc3733,1,14,1,0.04613975,1630308560,Regular,3ff40e2715bb0ef5118c66b0195ae2438ec3ab38f82f3b61a7aed74dbc6f8126
cb008702eac37c4ec57cbaacaff387c849c05d6983303b3682924c1bdfcc3733,1,5,1,13.42319686,1630308560,Regular,1933ece389e27a933aa4cd58b8e289cf4adac56be5d704a0e93db7b4b8967003
cb008702eac37c4ec57cbaacaff387c849c05d6983303b3682924c1bdfcc3733,1,4,1,0.04613975,1630308560,Regular,1933ece389e27a933aa4cd58b8e289cf4adac56be5d704a0e93db7b4b8967003
cb008702eac37c4ec57cbaacaff387c849c05d6983303b3682924c1bdfcc3733,1,1,1,13.42319686,1630308560,Regular,831c01f7c66712a38f2cefd356c56a7795fef82b3757536369dc2a813688481c
cb008702eac37c4ec57cbaacaff387c849c05d6983303b3682924c1bdfcc3733,1,0,1,0.04613975,1630308560,Regular,831c01f7c66712a38f2cefd356c56a7795fef82b3757536369dc2a813688481c
cb008702eac37c4ec57cbaacaff387c849c05d6983303b3682924c1bdfcc3733,1,6,1,0.04613975,1630308560,Regular,9c71b32d53d2ff9db9eb60d65e4f76607b898ec1b502c604005b00d382ac9037
cb008702eac37c4ec57cbaacaff387c849c05d6983303b3682924c1bdfcc3733,1,13,1,13.42319686,1630308560,Regular,916af7e9bc7baf236c930a6fadd891e6a87c7b9361dc5dfced588395ba86abc1
cb008702eac37c4ec57cbaacaff387c849c05d6983303b3682924c1bdfcc3733,1,7,1,13.42319686,1630308560,Regular,9c71b32d53d2ff9db9eb60d65e4f76607b898ec1b502c604005b00d382ac9037
