tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46e54a8f5359433d6f67712638aaa29d28ad6d6b967042b55ae105067274354c,-1,1,1,108.90605388,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
46e54a8f5359433d6f67712638aaa29d28ad6d6b967042b55ae105067274354c,-1,0,1,0.04515729,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
518ecde29667230064cb738c918a6b5ba7cd4f8a36489c940736ee6cd1a45fa3,-1,1,1,108.90605388,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
518ecde29667230064cb738c918a6b5ba7cd4f8a36489c940736ee6cd1a45fa3,-1,0,1,0.04515729,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
573578088d0a2ed2e1b8731abfd7f7217b4ad3e635c90e22e39f7630fc5b2ab8,-1,0,1,0.04515729,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
573578088d0a2ed2e1b8731abfd7f7217b4ad3e635c90e22e39f7630fc5b2ab8,-1,1,1,108.90605388,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
6d2434a0d299f5797fb5e8f072f1af48d83e627c99513b03748078bfa4e71ffc,-1,1,1,108.90605388,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
6d2434a0d299f5797fb5e8f072f1af48d83e627c99513b03748078bfa4e71ffc,-1,0,1,0.04515729,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
76a95faa3c35d08ee8a01e441ebf1c3550705436825a640862ba2a3bbae04242,-1,1,1,108.90605388,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
76a95faa3c35d08ee8a01e441ebf1c3550705436825a640862ba2a3bbae04242,-1,0,1,0.04515729,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
784c06ad4c1fecbaf18c268af2b7acb09d1d142e76cfa94a57824cb260e6aac8,-1,1,1,108.90605388,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
784c06ad4c1fecbaf18c268af2b7acb09d1d142e76cfa94a57824cb260e6aac8,-1,0,1,0.04515729,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
8a371422925613e11a45d50797e5c8ffa5b26f69853ef281fb5a501548583aa0,-1,1,1,108.90605388,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
8a371422925613e11a45d50797e5c8ffa5b26f69853ef281fb5a501548583aa0,-1,0,1,0.04515729,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
a24bd3cea76e01d4214335c54303363deec31da26a950fcee1a5d447bdb9a268,-1,1,1,108.90605388,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
a24bd3cea76e01d4214335c54303363deec31da26a950fcee1a5d447bdb9a268,-1,0,1,0.04515729,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
a6ef5b9d7f860113f80b90d985f26ec82666504f3a98b52012f20e4cf6388d45,-1,0,1,0.04515729,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
a6ef5b9d7f860113f80b90d985f26ec82666504f3a98b52012f20e4cf6388d45,-1,1,1,108.90605388,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
b327be7f4ff0e6fcb1133a0396fc166de9f46e1e84dea27c35d6b5f009568f0a,-1,1,1,108.90605388,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
b327be7f4ff0e6fcb1133a0396fc166de9f46e1e84dea27c35d6b5f009568f0a,-1,0,1,0.04515729,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
c091e181f213ae1ad1acfa2c1a1366262e62e56f25bf825c8a0839949981daeb,-1,0,1,0.04515729,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
c091e181f213ae1ad1acfa2c1a1366262e62e56f25bf825c8a0839949981daeb,-1,1,1,108.90605388,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
c737d2138a85c6043882d13b28ccefa7dda6bc8749fff49d4ce8bbb7e16cda33,-1,0,1,0.04515729,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
c737d2138a85c6043882d13b28ccefa7dda6bc8749fff49d4ce8bbb7e16cda33,-1,1,1,108.90605388,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
eebb128efa985b508482c64fbc7bcfd1d42a64a29c96128ba325ca9d57f757f8,-1,1,1,108.90605388,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
eebb128efa985b508482c64fbc7bcfd1d42a64a29c96128ba325ca9d57f757f8,-1,0,1,0.04515729,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
f3dde870c95926f916edaa44ec31eee76d22ca8bc811615c984167e58f560592,-1,1,1,108.90605388,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
f3dde870c95926f916edaa44ec31eee76d22ca8bc811615c984167e58f560592,-1,0,1,0.04515729,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
f82d442f948a0dde5a0be60b706af7d1f5cdd16e8e7d05521dd0969470d767f3,-1,0,1,0.04515729,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
f82d442f948a0dde5a0be60b706af7d1f5cdd16e8e7d05521dd0969470d767f3,-1,1,1,108.90605388,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,16,1,0.04515729,1635514400,Regular,c737d2138a85c6043882d13b28ccefa7dda6bc8749fff49d4ce8bbb7e16cda33
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,37,1,108.90605388,1635514400,Regular,19c3c8b3b80a2b00002025665e31fd172cb573cb5cd470f4c95ffdb3b5a5bf00
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,36,1,0.04515729,1635514400,Regular,19c3c8b3b80a2b00002025665e31fd172cb573cb5cd470f4c95ffdb3b5a5bf00
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,9,1,108.90605388,1635514400,Regular,518ecde29667230064cb738c918a6b5ba7cd4f8a36489c940736ee6cd1a45fa3
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,8,1,0.04515729,1635514400,Regular,518ecde29667230064cb738c918a6b5ba7cd4f8a36489c940736ee6cd1a45fa3
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,25,1,108.90605388,1635514400,Regular,19ef0a52825a410e51d22d9a7a9de14517632d0829f290df0506fbe5a41d350d
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,24,1,0.04515729,1635514400,Regular,19ef0a52825a410e51d22d9a7a9de14517632d0829f290df0506fbe5a41d350d
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,38,1,0.04515729,1635514400,Regular,eebb128efa985b508482c64fbc7bcfd1d42a64a29c96128ba325ca9d57f757f8
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,39,1,108.90605388,1635514400,Regular,eebb128efa985b508482c64fbc7bcfd1d42a64a29c96128ba325ca9d57f757f8
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,7,1,108.90605388,1635514400,Regular,573578088d0a2ed2e1b8731abfd7f7217b4ad3e635c90e22e39f7630fc5b2ab8
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,6,1,0.04515729,1635514400,Regular,573578088d0a2ed2e1b8731abfd7f7217b4ad3e635c90e22e39f7630fc5b2ab8
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,13,1,108.90605388,1635514400,Regular,c091e181f213ae1ad1acfa2c1a1366262e62e56f25bf825c8a0839949981daeb
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,12,1,0.04515729,1635514400,Regular,c091e181f213ae1ad1acfa2c1a1366262e62e56f25bf825c8a0839949981daeb
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,5,1,108.90605388,1635514400,Regular,8a371422925613e11a45d50797e5c8ffa5b26f69853ef281fb5a501548583aa0
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,4,1,0.04515729,1635514400,Regular,8a371422925613e11a45d50797e5c8ffa5b26f69853ef281fb5a501548583aa0
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,21,1,108.90605388,1635514400,Regular,1571dbc45367fbe32b88dcc46fdd54fe85ac1f705d92e5ce3bac7a22ef4c1faf
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,20,1,0.04515729,1635514400,Regular,1571dbc45367fbe32b88dcc46fdd54fe85ac1f705d92e5ce3bac7a22ef4c1faf
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,23,1,108.90605388,1635514400,Regular,f3dde870c95926f916edaa44ec31eee76d22ca8bc811615c984167e58f560592
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,34,1,0.04515729,1635514400,Regular,2b4bbfcd744fa52d141de0715742434cf9355be080bfe70e6e693c2c13914b53
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,22,1,0.04515729,1635514400,Regular,f3dde870c95926f916edaa44ec31eee76d22ca8bc811615c984167e58f560592
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,31,1,108.90605388,1635514400,Regular,21fd710d075560354e577c486fbe8ef4f4da9e92ff6891885f08afb047a0be66
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,30,1,0.04515729,1635514400,Regular,21fd710d075560354e577c486fbe8ef4f4da9e92ff6891885f08afb047a0be66
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,15,1,108.90605388,1635514400,Regular,6d2434a0d299f5797fb5e8f072f1af48d83e627c99513b03748078bfa4e71ffc
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,14,1,0.04515729,1635514400,Regular,6d2434a0d299f5797fb5e8f072f1af48d83e627c99513b03748078bfa4e71ffc
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,3,1,108.90605388,1635514400,Regular,76a95faa3c35d08ee8a01e441ebf1c3550705436825a640862ba2a3bbae04242
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,2,1,0.04515729,1635514400,Regular,76a95faa3c35d08ee8a01e441ebf1c3550705436825a640862ba2a3bbae04242
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,19,1,108.90605388,1635514400,Regular,784c06ad4c1fecbaf18c268af2b7acb09d1d142e76cfa94a57824cb260e6aac8
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,18,1,0.04515729,1635514400,Regular,784c06ad4c1fecbaf18c268af2b7acb09d1d142e76cfa94a57824cb260e6aac8
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,29,1,108.90605388,1635514400,Regular,a24bd3cea76e01d4214335c54303363deec31da26a950fcee1a5d447bdb9a268
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,28,1,0.04515729,1635514400,Regular,a24bd3cea76e01d4214335c54303363deec31da26a950fcee1a5d447bdb9a268
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,11,1,108.90605388,1635514400,Regular,46e54a8f5359433d6f67712638aaa29d28ad6d6b967042b55ae105067274354c
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,10,1,0.04515729,1635514400,Regular,46e54a8f5359433d6f67712638aaa29d28ad6d6b967042b55ae105067274354c
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,1,1,108.90605388,1635514400,Regular,a6ef5b9d7f860113f80b90d985f26ec82666504f3a98b52012f20e4cf6388d45
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,0,1,0.04515729,1635514400,Regular,a6ef5b9d7f860113f80b90d985f26ec82666504f3a98b52012f20e4cf6388d45
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,33,1,108.90605388,1635514400,Regular,b327be7f4ff0e6fcb1133a0396fc166de9f46e1e84dea27c35d6b5f009568f0a
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,32,1,0.04515729,1635514400,Regular,b327be7f4ff0e6fcb1133a0396fc166de9f46e1e84dea27c35d6b5f009568f0a
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,35,1,108.90605388,1635514400,Regular,2b4bbfcd744fa52d141de0715742434cf9355be080bfe70e6e693c2c13914b53
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,26,1,0.04515729,1635514400,Regular,f82d442f948a0dde5a0be60b706af7d1f5cdd16e8e7d05521dd0969470d767f3
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,17,1,108.90605388,1635514400,Regular,c737d2138a85c6043882d13b28ccefa7dda6bc8749fff49d4ce8bbb7e16cda33
3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998,1,27,1,108.90605388,1635514400,Regular,f82d442f948a0dde5a0be60b706af7d1f5cdd16e8e7d05521dd0969470d767f3
