tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,30,1,0.11917836,1559901231,Regular,180858e0022a415a306b095150493e5a76e30a12e54d4855b2161c41c2e46a5f
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,31,1,248.13067128,1559901231,Regular,180858e0022a415a306b095150493e5a76e30a12e54d4855b2161c41c2e46a5f
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,36,1,0.11917836,1559901231,Regular,6e6d61f34161aae3357949c0128fd7fb7c7d42aff685190711fae9ad28314978
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,37,1,248.13067128,1559901231,Regular,6e6d61f34161aae3357949c0128fd7fb7c7d42aff685190711fae9ad28314978
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,14,1,0.11917836,1559901231,Regular,fe8eedcfe835386e4d3f7311b3eb2625ed95980110b3174f77038e7789d19177
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,15,1,248.13067128,1559901231,Regular,fe8eedcfe835386e4d3f7311b3eb2625ed95980110b3174f77038e7789d19177
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,6,1,0.11917836,1559901231,Regular,36f7706ccb18c23ddc24c1e38acb22a3ec4beb7022b13540dcfa997c0ccf1b2a
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,7,1,248.13067128,1559901231,Regular,36f7706ccb18c23ddc24c1e38acb22a3ec4beb7022b13540dcfa997c0ccf1b2a
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,16,1,0.11917836,1559901231,Regular,2fce6caa1c51e060440f8284224d0faa99edef59f1f07c0276350c83a83626c2
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,17,1,248.13067128,1559901231,Regular,2fce6caa1c51e060440f8284224d0faa99edef59f1f07c0276350c83a83626c2
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,10,1,0.11917836,1559901231,Regular,a9525d8059c1c343fb028bf2dcfb63914c6a57abc2c757a93ef6c466b5cabef3
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,11,1,248.13067128,1559901231,Regular,a9525d8059c1c343fb028bf2dcfb63914c6a57abc2c757a93ef6c466b5cabef3
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,20,1,0.11917836,1559901231,Regular,6e7c32398d670b6584cfbce3f8bf60af48067568e5da5aef1ae2d882d0db7158
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,21,1,248.13067128,1559901231,Regular,6e7c32398d670b6584cfbce3f8bf60af48067568e5da5aef1ae2d882d0db7158
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,28,1,0.11917836,1559901231,Regular,2c41d5515939c94f943227f41b2ba1c66664ea9087574a32b9ff4ee7e02cc5f6
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,29,1,248.13067128,1559901231,Regular,2c41d5515939c94f943227f41b2ba1c66664ea9087574a32b9ff4ee7e02cc5f6
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,34,1,0.11917836,1559901231,Regular,29d676c064c0307e3d8af25033e91421ba6a28a7f8032d3aed9eb943328adb90
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,35,1,248.13067128,1559901231,Regular,29d676c064c0307e3d8af25033e91421ba6a28a7f8032d3aed9eb943328adb90
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,24,1,0.11917836,1559901231,Regular,04ea6bdb3caec90d4c7c99b9b853fcabac1ebd78646d700a873ef59900dd6bc5
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,25,1,248.13067128,1559901231,Regular,04ea6bdb3caec90d4c7c99b9b853fcabac1ebd78646d700a873ef59900dd6bc5
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,26,1,0.11917836,1559901231,Regular,6d27369c6cc2f1560346e42c0fb750f94dd9c763aa58dbef4ae307bf23dae83c
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,27,1,248.13067128,1559901231,Regular,6d27369c6cc2f1560346e42c0fb750f94dd9c763aa58dbef4ae307bf23dae83c
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,38,1,0.11917836,1559901231,Regular,1d321d2b05c628bdee3773562b7cce315ae86f86ea3b040fc0be812c254f5485
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,39,1,248.13067128,1559901231,Regular,1d321d2b05c628bdee3773562b7cce315ae86f86ea3b040fc0be812c254f5485
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,8,1,0.11917836,1559901231,Regular,0b028d5a295c6d0d4880f4e04e0dd5f514f255925ecb69af6893cfc92596114c
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,9,1,248.13067128,1559901231,Regular,0b028d5a295c6d0d4880f4e04e0dd5f514f255925ecb69af6893cfc92596114c
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,4,1,0.11917836,1559901231,Regular,74afafb5088fe9a79a0ffbe11a9823505579ad763213ecbdd7fd5f5d5e4d8a4c
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,5,1,248.13067128,1559901231,Regular,74afafb5088fe9a79a0ffbe11a9823505579ad763213ecbdd7fd5f5d5e4d8a4c
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,2,1,0.11917836,1559901231,Regular,26a9a57a626a2a79141d9a1a3699bfbae933c0ea44ec00b12ddcb0bd71a8cb77
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,3,1,248.13067128,1559901231,Regular,26a9a57a626a2a79141d9a1a3699bfbae933c0ea44ec00b12ddcb0bd71a8cb77
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,32,1,0.11917836,1559901231,Regular,5ff9529bddc3ff296558f712b8dc9f499cd7f1f8267776328f5bd253f31908f9
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,33,1,248.13067128,1559901231,Regular,5ff9529bddc3ff296558f712b8dc9f499cd7f1f8267776328f5bd253f31908f9
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,0,1,0.11917836,1559901231,Regular,47bf5cf95a021a4a3a779fce996e9cf1b9627353901c886b96e65f8422e4f791
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,1,1,248.13067128,1559901231,Regular,47bf5cf95a021a4a3a779fce996e9cf1b9627353901c886b96e65f8422e4f791
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,12,1,0.11917836,1559901231,Regular,31fc729eb77817b5937f22c610e36bfaf4d0a4908a0fa5c9529e5c2f03333c61
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,13,1,248.13067128,1559901231,Regular,31fc729eb77817b5937f22c610e36bfaf4d0a4908a0fa5c9529e5c2f03333c61
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,22,1,0.11917836,1559901231,Regular,b4603996decfc7a31b88fd769fede4dc89751543374dc3910e535ad0c195cff2
