tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f348974230ef9b8c56e162daed6533948f5d1fdb62f732ea0505900260866a1,1,3,1,29.99167809,1623652303,Vote,8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c
b21259a5a845f7856e75b086ce51cb8333190e3dea9c50922b88f17a40566743,-1,81,1,29.99167809,1623607067,Regular,3971fd0dd551690bff58c90834450bdaadb788aea85316d6ab15d8ceadd612e6
b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64,-1,85,1,29.99167809,1623605866,Regular,fa862173c8d9545d8b111067dd9533504500992eaace4cc8a3242cabb4c6043b
fa862173c8d9545d8b111067dd9533504500992eaace4cc8a3242cabb4c6043b,1,3,1,29.99167809,1623573036,Vote,b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64
3971fd0dd551690bff58c90834450bdaadb788aea85316d6ab15d8ceadd612e6,1,3,1,29.99167809,1623468221,Vote,b21259a5a845f7856e75b086ce51cb8333190e3dea9c50922b88f17a40566743
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,128,1,29.99167809,1623428022,Regular,8803d0943a16cbe669420632c3b3fd3e1c358fdfd3759524ada8d682b66c57aa
bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192,-1,61,1,29.99167809,1623427941,Regular,3c708558ce5360a8a507a0296c7a7b8aee1bc84c5971b7f06196109a0239c231
3c708558ce5360a8a507a0296c7a7b8aee1bc84c5971b7f06196109a0239c231,1,3,1,29.99167809,1623387783,Vote,bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192
8803d0943a16cbe669420632c3b3fd3e1c358fdfd3759524ada8d682b66c57aa,1,3,1,29.99167809,1623285436,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
ecd09af27eb38eb8e9f9060eb4d60362dceaaa9b56ed2a3638bf570c4145064d,-1,30,1,30.0144017,1623243704,Regular,b0d12a2487dff0e90f522543e8c288a0933a92728cfd428f45bcfc851fe3e9ff
dc533abf71a8804d177c9d3a460bc7d2d8fd5acd3a487c1b527cc080979cdcf3,-1,3,1,29.99167809,1623236158,Regular,ed35c2f7d260ee7cefde02e4e6357ba63b4dc5ec164845f7414ad34723a2f502
ed35c2f7d260ee7cefde02e4e6357ba63b4dc5ec164845f7414ad34723a2f502,1,3,1,29.99167809,1623166567,Vote,dc533abf71a8804d177c9d3a460bc7d2d8fd5acd3a487c1b527cc080979cdcf3
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,209,1,29.99167809,1623143568,Regular,a468be8058fcfea292f88bd68929cf92b4027708d813035a6361b3484afae39d
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,132,1,29.99167809,1623142016,Regular,144387e91a8741ccc36f25dcc154d2b8fe81a0e16d57f7ae481de18d41306e5c
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,86,1,30.0144017,1623142016,Regular,6e24f772d029f95ae11cb59d855e352715f96f4d8bdbd258aebeca6c4895db52
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,121,1,29.99167809,1623142016,Regular,ae209c468041a9a212a216c924adb8186627e88459248c9ecdbe2d93dccc6b5a
a468be8058fcfea292f88bd68929cf92b4027708d813035a6361b3484afae39d,1,3,1,29.99167809,1623015323,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
144387e91a8741ccc36f25dcc154d2b8fe81a0e16d57f7ae481de18d41306e5c,1,3,1,29.99167809,1622992495,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
ae209c468041a9a212a216c924adb8186627e88459248c9ecdbe2d93dccc6b5a,1,3,1,29.99167809,1622829021,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
6e24f772d029f95ae11cb59d855e352715f96f4d8bdbd258aebeca6c4895db52,1,3,1,30.0144017,1622578404,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,169,1,30.0144017,1622449611,Regular,50025d5f0604be182bf4594e9a558f7e404a03b99061028040cef5d28580c44d
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,401,1,30.0144017,1622449611,Regular,32b033c2579b4bf7dddc552d787aa5ffed91fae74448c6b62ccaf2808a831472
b0d12a2487dff0e90f522543e8c288a0933a92728cfd428f45bcfc851fe3e9ff,1,3,1,30.0144017,1622344734,Vote,ecd09af27eb38eb8e9f9060eb4d60362dceaaa9b56ed2a3638bf570c4145064d
50025d5f0604be182bf4594e9a558f7e404a03b99061028040cef5d28580c44d,1,3,1,30.0144017,1622320504,Vote,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
973b10d97b97dfdffa7746aa7112ef5b13d96127317e47fe7f2db1ab2c256175,-1,0,1,30.0144017,1622261234,Regular,640af84a390fe2ef87996f2c488da73c79c9e38ae9cf4afac900a922ca5b061e
cbf7b22d8a3852b6829723102e57747db1e39693bd3d267578e9be9e9d15412f,-1,23,1,30.0144017,1622260672,Regular,f1e793f983b64db1c56cd372df361067499fd933ba49eb7f9be41ccf993a69e5
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,95,1,30.0144017,1622260096,Regular,81baab5a731d6e9fd757491a01a2c744907cb6a50b04481e7940b3d81acdefcb
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,75,1,30.0144017,1622260096,Regular,843a9add2a848f131e2056c26712dc68487c413e7de7f7dae7554501c35931c6
32b033c2579b4bf7dddc552d787aa5ffed91fae74448c6b62ccaf2808a831472,1,3,1,30.0144017,1622259593,Vote,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
640af84a390fe2ef87996f2c488da73c79c9e38ae9cf4afac900a922ca5b061e,1,3,1,30.0144017,1622226424,Vote,973b10d97b97dfdffa7746aa7112ef5b13d96127317e47fe7f2db1ab2c256175
81baab5a731d6e9fd757491a01a2c744907cb6a50b04481e7940b3d81acdefcb,1,3,1,30.0144017,1622207429,Vote,0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,418,1,30.0144017,1622133013,Regular,e827690db69316dacac021aa2a648b2d842890c3d1a5dd90b7058cd8cfb66cb3
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,453,1,30.0144017,1622133013,Regular,126bc35ad14e8353d67377aee65f9799fe5c75151f35071be196670303dcbfc0
3651f8a60249afbdd4ff9a1ddcc1359899d84462231010dfe35c9794061ad332,-1,3,1,30.0144017,1622132092,Regular,4f3e383af7b618b0fae94148a0236d4e432345cca488a2d3e68c0d6754f42ea0
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,23,1,30.0144017,1622128927,Regular,db7d872ef10c6de5b521630deba18ac73ee394470844b8d63fc685a33986af72
712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1,-1,8,1,30.0144017,1622128194,Regular,f0359effe3d315ec7c6d14a0b91e691498284af5bb5ed43a00879d9a82456734
6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4,-1,106,1,30.0144017,1622127139,Regular,02b984fa8dd8e5854863ea84cb6f5d4bbe64e6fc200b0a25a2df9e21c209c116
843a9add2a848f131e2056c26712dc68487c413e7de7f7dae7554501c35931c6,1,3,1,30.0144017,1622108179,Vote,0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04
e827690db69316dacac021aa2a648b2d842890c3d1a5dd90b7058cd8cfb66cb3,1,3,1,30.0144017,1622008393,Vote,47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14
4f3e383af7b618b0fae94148a0236d4e432345cca488a2d3e68c0d6754f42ea0,1,3,1,30.0144017,1621969638,Vote,3651f8a60249afbdd4ff9a1ddcc1359899d84462231010dfe35c9794061ad332
db7d872ef10c6de5b521630deba18ac73ee394470844b8d63fc685a33986af72,1,3,1,30.0144017,1621929851,Vote,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
f1e793f983b64db1c56cd372df361067499fd933ba49eb7f9be41ccf993a69e5,1,3,1,30.0144017,1621925411,Vote,cbf7b22d8a3852b6829723102e57747db1e39693bd3d267578e9be9e9d15412f
126bc35ad14e8353d67377aee65f9799fe5c75151f35071be196670303dcbfc0,1,3,1,30.0144017,1621908251,Vote,47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14
f0359effe3d315ec7c6d14a0b91e691498284af5bb5ed43a00879d9a82456734,1,3,1,30.0144017,1621886459,Vote,712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1
02b984fa8dd8e5854863ea84cb6f5d4bbe64e6fc200b0a25a2df9e21c209c116,1,3,1,30.0144017,1621826973,Vote,6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4
