tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8721a780e072c22609e9318b955bea34a4713fee22da2c44885ef72a42854289,-1,1,1,114.10436811,1557711022,Ticket,ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc
dc50b698d5fd32584ec80036cb3f90e25ec3a638a3bcdd95902bc061cd760ffc,-1,0,1,0.12200251,1557711022,Ticket,ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc
dc50b698d5fd32584ec80036cb3f90e25ec3a638a3bcdd95902bc061cd760ffc,-1,1,1,114.10436811,1557711022,Ticket,ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc
de6044d1370f702edc4ca055317b8a5af44a3dde41de0d1f697072a76ef93025,-1,1,1,114.10436811,1557711022,Ticket,ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc
de6044d1370f702edc4ca055317b8a5af44a3dde41de0d1f697072a76ef93025,-1,0,1,0.12200251,1557711022,Ticket,ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc
e12384d0e56deac008c6ee3ecdfbbfdde743e1be17be0f038cf1d0792633ab1a,-1,1,1,114.10436811,1557711022,Ticket,ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc
e12384d0e56deac008c6ee3ecdfbbfdde743e1be17be0f038cf1d0792633ab1a,-1,0,1,0.12200251,1557711022,Ticket,ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc
ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc,1,1,1,114.10436811,1557710405,Regular,543064cf45fa419165b2a1535cd4f01043e12a0d6d568e8c1f5c8030ce8f9e9f
ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc,1,2,1,0.12200251,1557710405,Regular,dc50b698d5fd32584ec80036cb3f90e25ec3a638a3bcdd95902bc061cd760ffc
ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc,1,3,1,114.10436811,1557710405,Regular,dc50b698d5fd32584ec80036cb3f90e25ec3a638a3bcdd95902bc061cd760ffc
ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc,1,6,1,0.12200251,1557710405,Regular,7675262ba889227c02ea4487af743775123952ac935b96a7211e992774816dd6
ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc,1,7,1,114.10436811,1557710405,Regular,7675262ba889227c02ea4487af743775123952ac935b96a7211e992774816dd6
ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc,1,16,1,0.12200251,1557710405,Regular,0f4f2b20e7b563c513dbc7c86c6094aeea76df76782a96275c4f461a53d32525
ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc,1,17,1,114.10436811,1557710405,Regular,0f4f2b20e7b563c513dbc7c86c6094aeea76df76782a96275c4f461a53d32525
ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc,1,10,1,0.12200251,1557710405,Regular,8721a780e072c22609e9318b955bea34a4713fee22da2c44885ef72a42854289
ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc,1,11,1,114.10436811,1557710405,Regular,8721a780e072c22609e9318b955bea34a4713fee22da2c44885ef72a42854289
ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc,1,14,1,0.12200251,1557710405,Regular,64296d788073a2dff5840d4c7a663ba8b1db2957748dfa3f2ad601c9a027f53a
ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc,1,15,1,114.10436811,1557710405,Regular,64296d788073a2dff5840d4c7a663ba8b1db2957748dfa3f2ad601c9a027f53a
ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc,1,8,1,0.12200251,1557710405,Regular,de6044d1370f702edc4ca055317b8a5af44a3dde41de0d1f697072a76ef93025
ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc,1,9,1,114.10436811,1557710405,Regular,de6044d1370f702edc4ca055317b8a5af44a3dde41de0d1f697072a76ef93025
ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc,1,18,1,0.12200251,1557710405,Regular,14ecfc87c912f8646e6ef52d255b6da85b7957c7bf788cff075b73a496596440
ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc,1,19,1,114.10436811,1557710405,Regular,14ecfc87c912f8646e6ef52d255b6da85b7957c7bf788cff075b73a496596440
ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc,1,20,1,0.12200251,1557710405,Regular,5bd87430ca50d98249ac341bf0be8b81f09d85f710c889ae1061ad890c8f8da9
ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc,1,21,1,114.10436811,1557710405,Regular,5bd87430ca50d98249ac341bf0be8b81f09d85f710c889ae1061ad890c8f8da9
ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc,1,12,1,0.12200251,1557710405,Regular,755a5c24c9e21baab83a1241915a343e1bd4d32f61f16cae832da8107192f4f2
ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc,1,13,1,114.10436811,1557710405,Regular,755a5c24c9e21baab83a1241915a343e1bd4d32f61f16cae832da8107192f4f2
ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc,1,4,1,0.12200251,1557710405,Regular,e12384d0e56deac008c6ee3ecdfbbfdde743e1be17be0f038cf1d0792633ab1a
ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc,1,5,1,114.10436811,1557710405,Regular,e12384d0e56deac008c6ee3ecdfbbfdde743e1be17be0f038cf1d0792633ab1a
ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc,1,0,1,0.12200251,1557710405,Regular,543064cf45fa419165b2a1535cd4f01043e12a0d6d568e8c1f5c8030ce8f9e9f
