tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
237d69076bac01618c21544ddf7a6ad0339bb6d4d166b4843f8c22b226066dda,-1,0,1,2.48718518,1719299938,Regular,00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775
4de43e3952e1f9ae3a4ffc89a81516d427b98989877712a1180c1e1e386d741e,-1,9,1,2.48718518,1719299938,Regular,00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775
691d6f72a3a301bba5251120bfed154c5242d66ba93edf19256a737fc7c3fb78,-1,14,1,2.48718518,1719299938,Regular,00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775
691d6f72a3a301bba5251120bfed154c5242d66ba93edf19256a737fc7c3fb78,-1,12,1,2.48718518,1719299938,Regular,00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775
9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e,-1,2,1,2.48718518,1719299938,Regular,00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775
9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01,-1,8,1,2.48718518,1719299938,Regular,00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775
f6524bd205c2d8ba7a53c18bfda7887d1765797be89fd19636820e3c62c61e80,-1,1,1,2.48718518,1719299938,Regular,00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775
f6f22872bc268fbf8a50d79ab2b7cf448d2f54b979d4dafddc5af79701cc23f7,-1,4,1,2.48718518,1719299938,Regular,00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775
00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775,1,14,1,2.48718518,1719249947,Regular,1a54e3dcc6d20c7e8ded89af95dc6a8a06d38c88978dab4d9a14cbdcffeb3670
00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775,1,18,1,2.48718518,1719249947,Regular,817f561e012e8259a889b6ff1ab11496fc909f42f4beb64d75642d4a1449aa66
00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775,1,15,1,2.48718518,1719249947,Regular,9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01
00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775,1,12,1,2.48718518,1719249947,Regular,e5a351dc5d1cdb5e5d0ff0e2194afd5671782c3fdd08ebdd64ca739f869fea72
00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775,1,13,1,2.48718518,1719249947,Regular,ec016a10a2694dbcb64b58beca7b9c893c0ebb5a34e88f174d3480c143ee0fad
00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775,1,17,1,2.48718518,1719249947,Regular,4de43e3952e1f9ae3a4ffc89a81516d427b98989877712a1180c1e1e386d741e
00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775,1,10,1,2.48718518,1719249947,Regular,357133453465b1899533c446b7086ea183934391e448b25adf40f780cb939742
00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775,1,16,1,2.48718518,1719249947,Regular,0000000000000000000000000000000000000000000000000000000000000000
00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775,1,19,1,2.48718518,1719249947,Regular,fc1dada0046296623fe0e497d263b27dce59b189e5aab8678fcb24ced0bcdf72
00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775,1,9,1,2.48718518,1719249947,Regular,82c17018ddcbeab2061691ad56066fc6154c13fc918ab7f9526c135561eea97f
00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775,1,2,1,2.48718518,1719249947,Regular,491a88734561ab7bd6f3ae068ca615699b88eb7769bc6284b6ef6f6640da05c7
00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775,1,7,1,2.48718518,1719249947,Regular,8241fba205c89e5d61b5d1ec08d7d9ad37bce179cf9e99e24b9dd0eb347aa705
00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775,1,1,1,2.48718518,1719249947,Regular,691d6f72a3a301bba5251120bfed154c5242d66ba93edf19256a737fc7c3fb78
00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775,1,4,1,2.48718518,1719249947,Regular,7b0690c98794cc7acc791b55bf5cd0358c285b79005606ce0902291c9095eabd
00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775,1,6,1,2.48718518,1719249947,Regular,9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e
00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775,1,3,1,2.48718518,1719249947,Regular,f6f22872bc268fbf8a50d79ab2b7cf448d2f54b979d4dafddc5af79701cc23f7
00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775,1,11,1,2.48718518,1719249947,Regular,f6524bd205c2d8ba7a53c18bfda7887d1765797be89fd19636820e3c62c61e80
00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775,1,5,1,2.48718518,1719249947,Regular,0000000000000000000000000000000000000000000000000000000000000000
00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775,1,0,1,2.48718518,1719249947,Regular,237d69076bac01618c21544ddf7a6ad0339bb6d4d166b4843f8c22b226066dda
00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775,1,8,1,2.48718518,1719249947,Regular,691d6f72a3a301bba5251120bfed154c5242d66ba93edf19256a737fc7c3fb78
