tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cfd9df7344ce1846b7210902209d3b8534b0d9ac55d7d35bc2c9872d4faea58,-1,1,1,191.07531091,1560734652,Vote,53b6fff9f41d3c76d56372d5af206c0d380485cf53bef4bfaa2bfe70e632d39a
b14d897f8a3f6b2790dcc906ca4acdc7b30e2562d364d5a21d8125fd2b448c75,1,2,1,192.69058114,1560726159,Vote,fda97cca90cfad089ed10cc33690d7097b4271c556a530c3b6b27a94c6ea2df2
1660b9bdc66adabf3de14452d0da4c31f15e0e5cdf16d05b11dd8ffd2896f13f,-1,1,1,191.07531091,1560589943,Vote,f48718b6a2b3990ef45e25195291340b92c9028796d7264c19158a36e5dbc5e3
0cb26be504daae55470c7f8fbb9492564703b5708abe561754e4701a1fdda3f5,-1,1,1,192.69058114,1560564139,Regular,338d445da03a7defe65257f63cb30757c879129b73b019092bf26ef8711b4c0b
4dd499e6e4e4fb352b13e004d1c24b7456d431ed9eab3f0897ebacfe797dabdc,-1,1,1,191.07531091,1560548846,Vote,eb074115174e2396949e3ee7420edd85c52263eac5fc8ca23650141c101f1128
338d445da03a7defe65257f63cb30757c879129b73b019092bf26ef8711b4c0b,1,2,1,192.69058114,1560534719,Vote,0cb26be504daae55470c7f8fbb9492564703b5708abe561754e4701a1fdda3f5
e747cfdf03326adfffb332d8f256fbae2a061c1c753e7b52c587292773af3949,-1,25,1,192.69058114,1560379042,Regular,a3fef700d163c48589633e2e366c8db215661efd02c347196000fd11efeadf3f
15d05203dd481141c383c01d5ca67ebdb0c27e0f7b57e43c772c21acdd177686,-1,1,1,191.07531091,1560375924,Vote,be07051263df3ed992b83c4afea997454050aab36f1690cfea1aa55505cc5bcb
99ecfb8c0a373e078e9131626b3f732a8414aea3a414d1c5984f3a4da86a9a32,-1,1,1,191.07531091,1560349215,Vote,3cfbce20d087720b97eabb8f7d0acf02e726a681c784dfb5c3b59b91e892fd09
6180e502b4ce9d85bbfdf6cd5406e3284fd0e66090edeb63456470b8704ae34c,-1,1,1,191.07531091,1560284468,Vote,543cf2df16453bb8da7f1201e650faf8c19ef01f6584130a508a18bb6fae5efc
3b03a546d84fdea7bbd3d844f8c67e6ac51be3b603a7223cc6018a8a989fb812,-1,1,1,191.07531091,1560110022,Vote,73b467759c4815e52a5bbe42974bfef2de750e8ed2e79b4210093fb38de54220
a3fef700d163c48589633e2e366c8db215661efd02c347196000fd11efeadf3f,1,2,1,192.69058114,1560050397,Vote,e747cfdf03326adfffb332d8f256fbae2a061c1c753e7b52c587292773af3949
02c793ab0bc2684aad759062534e40a4ca475f738f4c3c947af9809fea40f1c4,1,0,1,191.07531091,1559956013,Ticket,b1b771c1f4adad17bf1f77fcbe4409e653fd752b8832fab472dd4bae1cb0731f
03cf42615425b2535685564f118a27511ecb9377a98b86b75aa47d82335d06c2,1,0,1,191.07531091,1559956013,Ticket,6a4d596bb4eaf1faf73dfeda897ecc23a367fe93e6b09af95b4024e3f81357eb
3cfbce20d087720b97eabb8f7d0acf02e726a681c784dfb5c3b59b91e892fd09,1,0,1,191.07531091,1559956013,Ticket,99ecfb8c0a373e078e9131626b3f732a8414aea3a414d1c5984f3a4da86a9a32
412a1f34af5211cee6fc3a90e17fe514c7d4cba7cd2c725b5130d0cfc8969a8f,1,0,1,191.07531091,1559956013,Ticket,09071257de4dd5aca89ab4e51b9b18830ff2186354027b09f95c992cb75ef647
53b6fff9f41d3c76d56372d5af206c0d380485cf53bef4bfaa2bfe70e632d39a,1,0,1,191.07531091,1559956013,Ticket,9cfd9df7344ce1846b7210902209d3b8534b0d9ac55d7d35bc2c9872d4faea58
543cf2df16453bb8da7f1201e650faf8c19ef01f6584130a508a18bb6fae5efc,1,0,1,191.07531091,1559956013,Ticket,6180e502b4ce9d85bbfdf6cd5406e3284fd0e66090edeb63456470b8704ae34c
6b468efaecb3e1d92e5bf4386a12025b9bf8c9b77b7b484eb294e09c548bc0a6,1,0,1,191.07531091,1559956013,Ticket,4044cf2ca3e3032249230d2295f5d75c63423de49135e9cf73701bd600d7b7b0
73b467759c4815e52a5bbe42974bfef2de750e8ed2e79b4210093fb38de54220,1,0,1,191.07531091,1559956013,Ticket,3b03a546d84fdea7bbd3d844f8c67e6ac51be3b603a7223cc6018a8a989fb812
82d6e4b49ee59b3e0fcb186b8c48b1b2f492e22728f346385c2ecd930d3838ad,1,0,1,191.07531091,1559956013,Ticket,fc16223d0ed430ea93873073aa3915482f8f4473f03593ec0ed1109254a69476
82ea4825eb3a02b6096fe57ad8f4384e9908bc6d8640eaacb9cbbc78f3ceb704,1,0,1,191.07531091,1559956013,Ticket,9bd55a3dc0f632fff62e5cd83a2f8eddcbe7e4485482c4d76d3be5966ecd83bb
85c0c1cc6710b36abf035f96f068bedd22ddfc2d1221b2b23cf37244c28186c2,1,0,1,191.07531091,1559956013,Ticket,2d95b83b3d879cc274aafc608d8bdc2a8cd31209eebd8394d4e3345acb2e0d10
933418167bae325bcdc62dec15f3c0c1b3f5bc457b47b457798f84ca3f9270a6,1,0,1,191.07531091,1559956013,Ticket,c92e15d84f2a46341fefaa87841a47adbd896b0b1072cca32d8e380df007a82a
abaa8575280e999ae6b5150ccf7ec700961d470693db303c251bc5821a010433,1,0,1,191.07531091,1559956013,Ticket,bffbef6598399dfac3e89dd02730d426fe719ddd4a3225aede1caba1280ac475
be07051263df3ed992b83c4afea997454050aab36f1690cfea1aa55505cc5bcb,1,0,1,191.07531091,1559956013,Ticket,15d05203dd481141c383c01d5ca67ebdb0c27e0f7b57e43c772c21acdd177686
bf8bd145f4864afe87ce8e31215a0220f62ba78385f4a0859ea82e2de7a27d97,1,0,1,191.07531091,1559956013,Ticket,c49e98b49d794dbbcb4d0925b2f30672bea1d37bccf1cca37dd2f4728fc48c37
c7e01f9cdf3ebb3b5bd7113ced495f62f46addcd3e4cdceb3fe0f78cb47e2880,1,0,1,191.07531091,1559956013,Ticket,d71b9b55196e8594153425f353b7dc33647edfcc6228ed4740c20845dd9cbd9a
def1b16ad98dfc99b90aabbab700bd86f189bfa4c80035e08c51201e631bafdc,1,0,1,191.07531091,1559956013,Ticket,d98028db83dcc3893daf98e0506f965efbf3a90bcab1dabbb184232a41db7836
eb074115174e2396949e3ee7420edd85c52263eac5fc8ca23650141c101f1128,1,0,1,191.07531091,1559956013,Ticket,4dd499e6e4e4fb352b13e004d1c24b7456d431ed9eab3f0897ebacfe797dabdc
f48718b6a2b3990ef45e25195291340b92c9028796d7264c19158a36e5dbc5e3,1,0,1,191.07531091,1559956013,Ticket,1660b9bdc66adabf3de14452d0da4c31f15e0e5cdf16d05b11dd8ffd2896f13f
f7a43fd77ca72af094ade6a04e4718382c6e4e0a23c6f05b3c42adeebfd727d4,1,0,1,191.07531091,1559956013,Ticket,33f2202a1817847173a8e975df38e58789ce86da988ecf9e728e1f4871ced7cb
