tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,41,1,27.47669929,1587717094,Regular,d479415ea27ebd438c0ffd50f6bd7f325aec0508117eb7d6131932f24abf439a
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,4,1,0.08165427,1587717094,Regular,5002961f5b65c10788d473625a73e15e40f0e4822f7901ea02e60af21431156a
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,5,1,27.47669929,1587717094,Regular,5002961f5b65c10788d473625a73e15e40f0e4822f7901ea02e60af21431156a
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,34,1,0.08165427,1587717094,Regular,90d794c89222f53b1b4033d708a5ecb068b271801f291e9c18d593e666b88409
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,35,1,27.47669929,1587717094,Regular,90d794c89222f53b1b4033d708a5ecb068b271801f291e9c18d593e666b88409
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,22,1,0.08165427,1587717094,Regular,24ed68e0560ddcaf36787611b44d53be992a04d5fd6e41d787d43c79f8c2c29d
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,23,1,27.47669929,1587717094,Regular,24ed68e0560ddcaf36787611b44d53be992a04d5fd6e41d787d43c79f8c2c29d
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,2,1,0.08165427,1587717094,Regular,73de78f8734af47b39137f4f9f6af11433209978c52a3c93bd1e41ba2d8fd302
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,3,1,27.47669929,1587717094,Regular,73de78f8734af47b39137f4f9f6af11433209978c52a3c93bd1e41ba2d8fd302
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,26,1,0.08165427,1587717094,Regular,9ad9dcf8e3e4f230dc43650b25fe863bf149b0cf28a2c5d6beb2604a1d8cd70c
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,27,1,27.47669929,1587717094,Regular,9ad9dcf8e3e4f230dc43650b25fe863bf149b0cf28a2c5d6beb2604a1d8cd70c
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,32,1,0.08165427,1587717094,Regular,9cd0ddc2564450573ccebe522d8ea663c75abe4ad69262039f83539b54d9a70b
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,33,1,27.47669929,1587717094,Regular,9cd0ddc2564450573ccebe522d8ea663c75abe4ad69262039f83539b54d9a70b
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,16,1,0.08165427,1587717094,Regular,80af74082d6f9fab654c74ebcf4a60fa186d59463c997d5b9fed3887f416620d
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,17,1,27.47669929,1587717094,Regular,80af74082d6f9fab654c74ebcf4a60fa186d59463c997d5b9fed3887f416620d
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,6,1,0.08165427,1587717094,Regular,ed3d5aba8e828d8adc5385d02d72349d25bd9aaeb99d79f13b48ffc13957a908
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,7,1,27.47669929,1587717094,Regular,ed3d5aba8e828d8adc5385d02d72349d25bd9aaeb99d79f13b48ffc13957a908
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,20,1,0.08165427,1587717094,Regular,4f65b8984628c48ed629cb36a1458ac9f573a45d6f59f3dc69c247df5443d031
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,21,1,27.47669929,1587717094,Regular,4f65b8984628c48ed629cb36a1458ac9f573a45d6f59f3dc69c247df5443d031
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,10,1,0.08165427,1587717094,Regular,cedc0cc8ebf542e5d256074907de1ef2bc34e6e2bfdf3ec0fe420f7cef4d7544
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,11,1,27.47669929,1587717094,Regular,cedc0cc8ebf542e5d256074907de1ef2bc34e6e2bfdf3ec0fe420f7cef4d7544
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,28,1,0.08165427,1587717094,Regular,52c3106eb6c1288fdc2f28628bc488f6f5921498edb58c1565b49707eeaedad1
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,29,1,27.47669929,1587717094,Regular,52c3106eb6c1288fdc2f28628bc488f6f5921498edb58c1565b49707eeaedad1
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,36,1,0.08165427,1587717094,Regular,844091715427e8dfb79541d69232a56c4bf83d8223c427c4f5da95de781513fe
