tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
927a78178da2cd20c4977e00bdc783d16a22569e2ad6452e112e7cbb0f2186ff,-1,1,1,194.06332937,1560396642,Vote,74228a667c2a0531b399adebb73758364923ec1ea15b6f4c35e7a1c1759bc237
b48a8e01b10bc13d4bf57ec973ee648a24a51575c7a640a0eac2e5211faff5d1,1,2,1,195.6785996,1560395338,Vote,068a221f4027d1ed851227cc1502ccc9aeeba898cfc9b235723caecdb7acd8d7
29e196b2fb7b54419ccd24c33cc2875ca4300faf0762c915e6bb8b445257c9a4,-1,11,1,195.6785996,1560386131,Regular,b4d5575323f2aba610a54ffd00a6863b707893ec077867866b0b3e968a9a0096
c34bb5b8889b45f0788d1db40902c202db47c61403b4ba4e71643ecaf1637a3d,-1,1,1,194.06332937,1560374277,Vote,9873cee01f7887664377e7af5d592aa61f21fbf2724f49b9b34aaae7bf5b0f90
e0c522d1ce23c1dfa2de19f20c2668ac44ddf95c2fb07920f4e689f5ec1bb13f,-1,1,1,194.06332937,1560327071,Vote,ac635a4a383f87fd7fb61e143ebc7e729ddf2c8dbbd1d63551bcc47a2d7bc9bd
57df5718667a6c906a5f510e021397c5827b0b002dbeae70b4e8924b5bd99772,-1,1,1,194.06332937,1560294078,Vote,39f1e48fdb5c12b8729787400218e0051bc1446490b0cce9b3f790e72fa01de3
2710a3c9ecec67c08d5bf6ba271c06f766400ba0c8623e198e4ac9eafe56bf8b,-1,1,1,194.06332937,1560170003,Vote,7d017251ad035498bff1d21a21374d0e8799f4e186c0530700bbda9be01d18eb
d85b93b5d5ef6ca77bf3aef3154fcfc7a6864c3724eaa7f9a74095ae6838cd56,-1,1,1,194.06332937,1560095596,Vote,4788cc6b7eb6337d90746b0db5cfdcce0bc288298169bfbfdd85d0197a0c0f8c
bd2926898aee3150d9c30bdca11afb6522fc1ea8ba1571155d18bc9e3c305895,-1,1,1,194.06332937,1560052281,Vote,fba79b5f82887b2221688df0f6492c7ad8e0de4adfa7da8754d626145e0b1370
b4d5575323f2aba610a54ffd00a6863b707893ec077867866b0b3e968a9a0096,1,2,1,195.6785996,1560047893,Vote,29e196b2fb7b54419ccd24c33cc2875ca4300faf0762c915e6bb8b445257c9a4
0478f3b27a1ce2a0b64aaaf460e461e72717086986a2021646eb80d62ecba812,1,0,1,194.06332937,1559981869,Ticket,2ac9bcee6b673c8c3ed9e3453a1d8f8b43254900e8be03bac9c8e55d91e90218
2857d432ac646497e5399ec5b95fce294378c9cef8e4aad85e185914025262c4,1,0,1,194.06332937,1559981869,Ticket,0763da23945d6c6bd7d976cdd7a747c833e2b43ec5ca6f042bc38bcbb3b22e25
2d063d929925b4eee72834873bc4afd6d53a3614d6af8354303bb1c86f82be4a,1,0,1,194.06332937,1559981869,Ticket,39b879999b0e21183ad38cbf0b7e653b516d737b7d5f399ba4c2e2379870c7f2
312de7b83aee1b2ca4041f19f2e0dd29d312f79df0980abc333b2cf8f5403368,1,0,1,194.06332937,1559981869,Ticket,5b9d40240430a97e46185f97d1369891719d970dc9a3d01e7caf6d7d4838ae77
367fd48ed7bc24a9b4cc7dd3ac34618860cdf96162a85735f75d94eb74bca836,1,0,1,194.06332937,1559981869,Ticket,da4fd7c2c426a672665bbc5c14220066e66574fda906bf4f54d8dc12401de285
39f1e48fdb5c12b8729787400218e0051bc1446490b0cce9b3f790e72fa01de3,1,0,1,194.06332937,1559981869,Ticket,57df5718667a6c906a5f510e021397c5827b0b002dbeae70b4e8924b5bd99772
4788cc6b7eb6337d90746b0db5cfdcce0bc288298169bfbfdd85d0197a0c0f8c,1,0,1,194.06332937,1559981869,Ticket,d85b93b5d5ef6ca77bf3aef3154fcfc7a6864c3724eaa7f9a74095ae6838cd56
4a5eeab73a541155311e75e4bb48c3d22c230cf837a39a8b67f22ac159976777,1,0,1,194.06332937,1559981869,Ticket,8d85ac4a7557a4591ad7c41502e683a32e3433ffcf56187fa083f8ecdc79d387
5c1adba53adbf29c93d9941108ecbb490aba5481ac63417eb773dbf1cd49e0b0,1,0,1,194.06332937,1559981869,Ticket,09ec240378cddd549c72c8c2ded37ffda8012854cf5495f0d75b6bc1667c2440
65c2d3a81652b7fd13acf734a7a8c13ab04a93a8074bc2031d7b124a05f6b1c8,1,0,1,194.06332937,1559981869,Ticket,776376d8ba268d62c44123f1d95826d57c87f0a2b25c61a8bcf8d5f9f78f4387
74228a667c2a0531b399adebb73758364923ec1ea15b6f4c35e7a1c1759bc237,1,0,1,194.06332937,1559981869,Ticket,927a78178da2cd20c4977e00bdc783d16a22569e2ad6452e112e7cbb0f2186ff
7d017251ad035498bff1d21a21374d0e8799f4e186c0530700bbda9be01d18eb,1,0,1,194.06332937,1559981869,Ticket,2710a3c9ecec67c08d5bf6ba271c06f766400ba0c8623e198e4ac9eafe56bf8b
9873cee01f7887664377e7af5d592aa61f21fbf2724f49b9b34aaae7bf5b0f90,1,0,1,194.06332937,1559981869,Ticket,c34bb5b8889b45f0788d1db40902c202db47c61403b4ba4e71643ecaf1637a3d
a5e37eed76ca66f7563268c1b04730bfedbf5cb933940cb711d35913dad0b452,1,0,1,194.06332937,1559981869,Ticket,a83e76afd44c6d9594fd0f1278ce3540e2bb890ea8132bd00c76ab08a60b231b
ac635a4a383f87fd7fb61e143ebc7e729ddf2c8dbbd1d63551bcc47a2d7bc9bd,1,0,1,194.06332937,1559981869,Ticket,e0c522d1ce23c1dfa2de19f20c2668ac44ddf95c2fb07920f4e689f5ec1bb13f
b79a9b91874b825c7bb7ca593696bd84b6535feda074358e2a76baf3a9b11b12,1,0,1,194.06332937,1559981869,Ticket,a5cd5a692c12ee8bb411cde9971c46111e4ce9301da83caff925a75548a8b6b8
c3388ba552d5ccd2fdaa673cdbb8e871ede04905804d42791e056427d88e08ab,1,0,1,194.06332937,1559981869,Ticket,cc129d054edff5c9a9d5c487f5bbc7aac196f2a3e1fb7554b2aba8e7b6b139eb
e1c2a2caf7fc741bda8a31be4d1c28353fcf3f36034fd240f8ec45f1c837db4f,1,0,1,194.06332937,1559981869,Ticket,a222e292078aa0dcf048c02a6d8cbd81dc8eab9c1774dbfbfd9e6985295fc160
fba79b5f82887b2221688df0f6492c7ad8e0de4adfa7da8754d626145e0b1370,1,0,1,194.06332937,1559981869,Ticket,bd2926898aee3150d9c30bdca11afb6522fc1ea8ba1571155d18bc9e3c305895
fdee16da27c3afa817621ccfb569061d848a3b0006237e9c43a0241df22fb282,1,0,1,194.06332937,1559981869,Ticket,599fa2c66b8d26f6faf8cd0c2ea43a6a8195922c98801099894d476185d90bc4
