tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe2370de648de8cd14f23ee56e64538118b1a7980ae137a1f826473d2b0cb7c9,-1,1,1,23.54310465,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
fe2370de648de8cd14f23ee56e64538118b1a7980ae137a1f826473d2b0cb7c9,-1,0,1,0.04294,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
018556200c2c71cd056b6ffdb02fb087a3ed1343cc8e3e0bacc87d88ff999926,-1,1,1,23.54310465,1638612175,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
018556200c2c71cd056b6ffdb02fb087a3ed1343cc8e3e0bacc87d88ff999926,-1,0,1,0.04294,1638612175,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
1a46f0b1faa28e1d4b15219c14d627a35f07353eae1316da1051df3c5ebdecdc,-1,0,1,0.04294,1638612175,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
1a46f0b1faa28e1d4b15219c14d627a35f07353eae1316da1051df3c5ebdecdc,-1,1,1,23.54310465,1638612175,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
1aee4e650029599eec087d715c0a3eba51bfdbf07786f766bcde5ec790d344fe,-1,0,1,0.04294,1638612175,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
1aee4e650029599eec087d715c0a3eba51bfdbf07786f766bcde5ec790d344fe,-1,1,1,23.54310465,1638612175,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
2230e4a415a0d3e219cb7ed6d045448d06cb5921630d823d8341328da829dc05,-1,0,1,0.04294,1638612175,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
2230e4a415a0d3e219cb7ed6d045448d06cb5921630d823d8341328da829dc05,-1,1,1,23.54310465,1638612175,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
29a6061e380f3b0272a89b09dbb8aad3af59a2c3ce9955ce8a8402775a30913a,-1,0,1,0.04294,1638612175,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
29a6061e380f3b0272a89b09dbb8aad3af59a2c3ce9955ce8a8402775a30913a,-1,1,1,23.54310465,1638612175,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
53238c61ec9220b841c9223736b71ceb2c1e1c1d5b5c78c57e48408ccbd01216,-1,1,1,23.54310465,1638612175,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
53238c61ec9220b841c9223736b71ceb2c1e1c1d5b5c78c57e48408ccbd01216,-1,0,1,0.04294,1638612175,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
6398bcc37902468eae20adc3a532bcb81202a36dd575e3bb2ba5a000887068ca,-1,1,1,23.54310465,1638612175,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
6398bcc37902468eae20adc3a532bcb81202a36dd575e3bb2ba5a000887068ca,-1,0,1,0.04294,1638612175,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
6a682d5141123c5f4e7d1a473fca5fb7903af591714f17f1a85b96e2b9737339,-1,0,1,0.04294,1638612175,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
6a682d5141123c5f4e7d1a473fca5fb7903af591714f17f1a85b96e2b9737339,-1,1,1,23.54310465,1638612175,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
6b09c1f73f69aad1d66f42845a3a9b2553768223f8ec1afccd214d1342b1199d,-1,1,1,23.54310465,1638612175,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
6b09c1f73f69aad1d66f42845a3a9b2553768223f8ec1afccd214d1342b1199d,-1,0,1,0.04294,1638612175,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
6e16660005daf16de429aed95b35d3c74c467a2fd8d501840439f943894c3f91,-1,0,1,0.04294,1638612175,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
6e16660005daf16de429aed95b35d3c74c467a2fd8d501840439f943894c3f91,-1,1,1,23.54310465,1638612175,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
7fd37b2fa58e5abe422de18dafd84d4a3f5919805d7215504271567965b2a70e,-1,0,1,0.04294,1638612175,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
7fd37b2fa58e5abe422de18dafd84d4a3f5919805d7215504271567965b2a70e,-1,1,1,23.54310465,1638612175,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
893515be591d4d395e5b26be7453ed90f9ef199a3b5aaa49197f1a9561f572b6,-1,0,1,0.04294,1638612175,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
893515be591d4d395e5b26be7453ed90f9ef199a3b5aaa49197f1a9561f572b6,-1,1,1,23.54310465,1638612175,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
99c937bbd0ac19d326f8d022b57213f64855ca36c25ec46552301786938cb622,-1,1,1,23.54310465,1638612175,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
99c937bbd0ac19d326f8d022b57213f64855ca36c25ec46552301786938cb622,-1,0,1,0.04294,1638612175,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
a26a02dd910be21bd6f8da5271242e5bab1e001c021e6b7696bb5422c83b1fd3,-1,0,1,0.04294,1638612175,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
a26a02dd910be21bd6f8da5271242e5bab1e001c021e6b7696bb5422c83b1fd3,-1,1,1,23.54310465,1638612175,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
a8a86df5ffe226ae4d36499c5a61e13667a0fef0897579c6c8a7433be37e8e40,-1,1,1,23.54310465,1638612175,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
