tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dae01b93417762e6db9c224c9ac1ea5a738f3a22826df8ca98b3294e233d1a85,-1,0,1,48.9138825,1551282286,Ticket,f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90
ed8078ac47d5a9c5a36d0cc52038dccd7ac6e1c7dabc89a9204fb93356015385,-1,0,1,48.9138825,1551282286,Ticket,f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90
f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90,1,11,1,48.9138825,1551281972,Regular,131f123df39d09e7749bfa90d9c3df92d5a58c49f5dcd1cec49a2b101a00b32a
f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90,1,14,1,48.9138825,1551281972,Regular,ed8078ac47d5a9c5a36d0cc52038dccd7ac6e1c7dabc89a9204fb93356015385
f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90,1,0,1,48.9138825,1551281972,Regular,b1ae0f37de4cffad4288748d194145fb5eaa1f652dab76612aea8191df310c39
f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90,1,12,1,48.9138825,1551281972,Regular,869d5ac10a6ee4ac99da349e3556a8ea80cb2643fcbdc2a26e45ac5b8b5147f5
f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90,1,5,1,48.9138825,1551281972,Regular,cec943e77810ebafb2938247197136445424c98bc5d36317593abb4af2bd0b9c
f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90,1,6,1,48.9138825,1551281972,Regular,61735d26b77c1a1074d24e31a7dcf337a57935af4ef14084e4901dafbdc779d2
f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90,1,15,1,48.9138825,1551281972,Regular,1f997fc28cd8a609d6d97ff62dd84c7be9314598592e0e543852567a8eebb59b
f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90,1,16,1,48.9138825,1551281972,Regular,dae01b93417762e6db9c224c9ac1ea5a738f3a22826df8ca98b3294e233d1a85
f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90,1,18,1,48.9138825,1551281972,Regular,2419948eac403bfd09533d7be0e13a8209b4be9d01ef82cacc95a6818074df2d
f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90,1,2,1,48.9138825,1551281972,Regular,0a88813f04bd2d5c3de7c003e46bbe24cb9e92874cbaef2e5976baca3506acf0
f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90,1,17,1,48.9138825,1551281972,Regular,bfc8f4980395b8a6dbb36ec4da462a1a203f94db0c0392a936af27f383aced85
f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90,1,3,1,48.9138825,1551281972,Regular,5d2829595d323a6c60883ba3b8a675e9b4172bd9e6506956d632f6947e711f35
f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90,1,8,1,48.9138825,1551281972,Regular,e1603215348ac576f98a0ff3ecf8b6d421760111d7cd4781f774f78649ee1406
f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90,1,1,1,48.9138825,1551281972,Regular,131f123df39d09e7749bfa90d9c3df92d5a58c49f5dcd1cec49a2b101a00b32a
f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90,1,4,1,48.9138825,1551281972,Regular,131f123df39d09e7749bfa90d9c3df92d5a58c49f5dcd1cec49a2b101a00b32a
f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90,1,7,1,48.9138825,1551281972,Regular,131f123df39d09e7749bfa90d9c3df92d5a58c49f5dcd1cec49a2b101a00b32a
f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90,1,9,1,48.9138825,1551281972,Regular,131f123df39d09e7749bfa90d9c3df92d5a58c49f5dcd1cec49a2b101a00b32a
f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90,1,10,1,48.9138825,1551281972,Regular,131f123df39d09e7749bfa90d9c3df92d5a58c49f5dcd1cec49a2b101a00b32a
f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90,1,13,1,48.9138825,1551281972,Regular,131f123df39d09e7749bfa90d9c3df92d5a58c49f5dcd1cec49a2b101a00b32a
f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90,1,19,1,48.9138825,1551281972,Regular,131f123df39d09e7749bfa90d9c3df92d5a58c49f5dcd1cec49a2b101a00b32a
