tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
491050b45ea7a244eb4c77df29e268cc3ad13e53d8a3e4f8e562e3930a881e0a,-1,0,1,0.07778392,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
491050b45ea7a244eb4c77df29e268cc3ad13e53d8a3e4f8e562e3930a881e0a,-1,1,1,40.66423681,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
4a6e6f6227a85c60a56d3774903e44096b08835f77a968cf197f498fafa54f8d,-1,1,1,40.66423681,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
4a6e6f6227a85c60a56d3774903e44096b08835f77a968cf197f498fafa54f8d,-1,0,1,0.07778392,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
5db1559588c431fdb2aef75f77194adddd04dfb41af344ce229f0d5e3bbcc7b1,-1,0,1,0.07778392,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
5db1559588c431fdb2aef75f77194adddd04dfb41af344ce229f0d5e3bbcc7b1,-1,1,1,40.66423681,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
6aea58b75daf2c0d0eac9cbcb222a39026da8f79073fdf650340c9e9905a8d4b,-1,0,1,0.07778392,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
6aea58b75daf2c0d0eac9cbcb222a39026da8f79073fdf650340c9e9905a8d4b,-1,1,1,40.66423681,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
711c4771ac528f0464a68221caf5879697b6863490d9ccd0a35b05b4f3854fc8,-1,0,1,0.07778392,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
711c4771ac528f0464a68221caf5879697b6863490d9ccd0a35b05b4f3854fc8,-1,1,1,40.66423681,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
73ae61d2dd6a5bca37ea2d1e8dfb1324a0ca61f6df94486b0c1985860a1e34db,-1,0,1,0.07778392,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
73ae61d2dd6a5bca37ea2d1e8dfb1324a0ca61f6df94486b0c1985860a1e34db,-1,1,1,40.66423681,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
80459bba60744eb523a201653332ed305b85c1f20ddf9f72873e9640d626aa52,-1,0,1,0.07778392,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
80459bba60744eb523a201653332ed305b85c1f20ddf9f72873e9640d626aa52,-1,1,1,40.66423681,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
8252110c991a62b8c30721f45504fcda374d46b6bfb91adcb6a0075767861acb,-1,1,1,40.66423681,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
8252110c991a62b8c30721f45504fcda374d46b6bfb91adcb6a0075767861acb,-1,0,1,0.07778392,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
927e7c7f69a43b8c2dc5871241c0e0d8a0b7a9e1e26ea4a9f45a473586e5fad7,-1,0,1,0.07778392,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
927e7c7f69a43b8c2dc5871241c0e0d8a0b7a9e1e26ea4a9f45a473586e5fad7,-1,1,1,40.66423681,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
9424cf749a3f937c0e463efedae9e613841a90d0a38f56131f24794c87ec5569,-1,0,1,0.07778392,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
9424cf749a3f937c0e463efedae9e613841a90d0a38f56131f24794c87ec5569,-1,1,1,40.66423681,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
98ec7211743833408a9b8869f5a531823563354e2883496a74902068d2f679e1,-1,1,1,40.66423681,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
98ec7211743833408a9b8869f5a531823563354e2883496a74902068d2f679e1,-1,0,1,0.07778392,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
9ee0873b7ea5ae23cccfd4eeb48a757544f9dc5ed263a331d6e153dd38eb271f,-1,0,1,0.07778392,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
9ee0873b7ea5ae23cccfd4eeb48a757544f9dc5ed263a331d6e153dd38eb271f,-1,1,1,40.66423681,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
a1aa3d679ce6933c55236ceb6b3f863e4630e9c67ae3e826563951be8bc6d09b,-1,0,1,0.07778392,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
a1aa3d679ce6933c55236ceb6b3f863e4630e9c67ae3e826563951be8bc6d09b,-1,1,1,40.66423681,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
ba03f369a0f509e0afb54a26b6464b87db08e68f795c87106e79238efa9cd463,-1,1,1,40.66423681,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
ba03f369a0f509e0afb54a26b6464b87db08e68f795c87106e79238efa9cd463,-1,0,1,0.07778392,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
d1f8a6e67d67d8e1d5a60ff80267ae981e88b864c3fb3e99f6110cbe623b2676,-1,1,1,40.66423681,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
d1f8a6e67d67d8e1d5a60ff80267ae981e88b864c3fb3e99f6110cbe623b2676,-1,0,1,0.07778392,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
e4598901bb1b229bd4e01818c71b16ee84e3469a3ddf78b2ef29aaeddf56a976,-1,1,1,40.66423681,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
e4598901bb1b229bd4e01818c71b16ee84e3469a3ddf78b2ef29aaeddf56a976,-1,0,1,0.07778392,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
fcfd453c377bf484a275ca90ccb4cc2f2eff81e814aa690801a57a51bc0bdec5,-1,0,1,0.07778392,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
fcfd453c377bf484a275ca90ccb4cc2f2eff81e814aa690801a57a51bc0bdec5,-1,1,1,40.66423681,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,3,1,40.66423681,1591791374,Regular,491050b45ea7a244eb4c77df29e268cc3ad13e53d8a3e4f8e562e3930a881e0a
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,36,1,0.07778392,1591791374,Regular,6aea58b75daf2c0d0eac9cbcb222a39026da8f79073fdf650340c9e9905a8d4b
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,37,1,40.66423681,1591791374,Regular,6aea58b75daf2c0d0eac9cbcb222a39026da8f79073fdf650340c9e9905a8d4b
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,14,1,0.07778392,1591791374,Regular,98ec7211743833408a9b8869f5a531823563354e2883496a74902068d2f679e1
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,15,1,40.66423681,1591791374,Regular,98ec7211743833408a9b8869f5a531823563354e2883496a74902068d2f679e1
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,24,1,0.07778392,1591791374,Regular,e4598901bb1b229bd4e01818c71b16ee84e3469a3ddf78b2ef29aaeddf56a976
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,25,1,40.66423681,1591791374,Regular,e4598901bb1b229bd4e01818c71b16ee84e3469a3ddf78b2ef29aaeddf56a976
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,12,1,0.07778392,1591791374,Regular,9424cf749a3f937c0e463efedae9e613841a90d0a38f56131f24794c87ec5569
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,13,1,40.66423681,1591791374,Regular,9424cf749a3f937c0e463efedae9e613841a90d0a38f56131f24794c87ec5569
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,10,1,0.07778392,1591791374,Regular,a1aa3d679ce6933c55236ceb6b3f863e4630e9c67ae3e826563951be8bc6d09b
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,11,1,40.66423681,1591791374,Regular,a1aa3d679ce6933c55236ceb6b3f863e4630e9c67ae3e826563951be8bc6d09b
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,28,1,0.07778392,1591791374,Regular,fcfd453c377bf484a275ca90ccb4cc2f2eff81e814aa690801a57a51bc0bdec5
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,29,1,40.66423681,1591791374,Regular,fcfd453c377bf484a275ca90ccb4cc2f2eff81e814aa690801a57a51bc0bdec5
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,6,1,0.07778392,1591791374,Regular,12f85cd3acf48274dce0b967ca5511bad8241829994a53f8e586d3ed8bc095bb
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,7,1,40.66423681,1591791374,Regular,12f85cd3acf48274dce0b967ca5511bad8241829994a53f8e586d3ed8bc095bb
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,26,1,0.07778392,1591791374,Regular,d1f8a6e67d67d8e1d5a60ff80267ae981e88b864c3fb3e99f6110cbe623b2676
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,27,1,40.66423681,1591791374,Regular,d1f8a6e67d67d8e1d5a60ff80267ae981e88b864c3fb3e99f6110cbe623b2676
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,4,1,0.07778392,1591791374,Regular,73ae61d2dd6a5bca37ea2d1e8dfb1324a0ca61f6df94486b0c1985860a1e34db
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,5,1,40.66423681,1591791374,Regular,73ae61d2dd6a5bca37ea2d1e8dfb1324a0ca61f6df94486b0c1985860a1e34db
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,30,1,0.07778392,1591791374,Regular,8252110c991a62b8c30721f45504fcda374d46b6bfb91adcb6a0075767861acb
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,31,1,40.66423681,1591791374,Regular,8252110c991a62b8c30721f45504fcda374d46b6bfb91adcb6a0075767861acb
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,34,1,0.07778392,1591791374,Regular,4a6e6f6227a85c60a56d3774903e44096b08835f77a968cf197f498fafa54f8d
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,35,1,40.66423681,1591791374,Regular,4a6e6f6227a85c60a56d3774903e44096b08835f77a968cf197f498fafa54f8d
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,18,1,0.07778392,1591791374,Regular,9ee0873b7ea5ae23cccfd4eeb48a757544f9dc5ed263a331d6e153dd38eb271f
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,19,1,40.66423681,1591791374,Regular,9ee0873b7ea5ae23cccfd4eeb48a757544f9dc5ed263a331d6e153dd38eb271f
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,22,1,0.07778392,1591791374,Regular,927e7c7f69a43b8c2dc5871241c0e0d8a0b7a9e1e26ea4a9f45a473586e5fad7
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,23,1,40.66423681,1591791374,Regular,927e7c7f69a43b8c2dc5871241c0e0d8a0b7a9e1e26ea4a9f45a473586e5fad7
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,32,1,0.07778392,1591791374,Regular,ba03f369a0f509e0afb54a26b6464b87db08e68f795c87106e79238efa9cd463
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,33,1,40.66423681,1591791374,Regular,ba03f369a0f509e0afb54a26b6464b87db08e68f795c87106e79238efa9cd463
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,0,1,0.07778392,1591791374,Regular,5db1559588c431fdb2aef75f77194adddd04dfb41af344ce229f0d5e3bbcc7b1
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,1,1,40.66423681,1591791374,Regular,5db1559588c431fdb2aef75f77194adddd04dfb41af344ce229f0d5e3bbcc7b1
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,20,1,0.07778392,1591791374,Regular,3ed2c3e52028fabf6e2284d8afbd5702b93d2c7e39620c3d98430c6796598437
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,21,1,40.66423681,1591791374,Regular,3ed2c3e52028fabf6e2284d8afbd5702b93d2c7e39620c3d98430c6796598437
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,8,1,0.07778392,1591791374,Regular,711c4771ac528f0464a68221caf5879697b6863490d9ccd0a35b05b4f3854fc8
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,9,1,40.66423681,1591791374,Regular,711c4771ac528f0464a68221caf5879697b6863490d9ccd0a35b05b4f3854fc8
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,38,1,0.07778392,1591791374,Regular,1426651a53a9ec965b9cf07529152e713218f9d7344221f3bad7f2756798fd90
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,39,1,40.66423681,1591791374,Regular,1426651a53a9ec965b9cf07529152e713218f9d7344221f3bad7f2756798fd90
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,16,1,0.07778392,1591791374,Regular,80459bba60744eb523a201653332ed305b85c1f20ddf9f72873e9640d626aa52
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,17,1,40.66423681,1591791374,Regular,80459bba60744eb523a201653332ed305b85c1f20ddf9f72873e9640d626aa52
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,1,2,1,0.07778392,1591791374,Regular,491050b45ea7a244eb4c77df29e268cc3ad13e53d8a3e4f8e562e3930a881e0a
