tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,1,5,1,277.43766943,1558541426,Regular,bbdd5816c7afad6bd7cfcc4ee42f1ed69d2405df9d9136892dd21a34eedcc0b2
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,1,20,1,0.12303247,1558541426,Regular,41214f5cb58d2529fe4ff340e7c93714e7414a66819f19ea69e4a2c96a7ae6bd
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,1,21,1,277.43766943,1558541426,Regular,41214f5cb58d2529fe4ff340e7c93714e7414a66819f19ea69e4a2c96a7ae6bd
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,1,12,1,0.12303247,1558541426,Regular,2a5ed16b6ce22e05faee7f63b6bebc4b7680b97095cf978ebc541c3926861779
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,1,13,1,277.43766943,1558541426,Regular,2a5ed16b6ce22e05faee7f63b6bebc4b7680b97095cf978ebc541c3926861779
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,1,26,1,0.12303247,1558541426,Regular,b0a64c352fba9d88690fdb0e36b7fc861cb2a6acfe6dcac97f5236f268705dd3
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,1,27,1,277.43766943,1558541426,Regular,b0a64c352fba9d88690fdb0e36b7fc861cb2a6acfe6dcac97f5236f268705dd3
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,1,2,1,0.12303247,1558541426,Regular,8b9810d828f5f0136f171c19476c73f92eb3ad30d93adf6eef0669ed3dfbca82
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,1,3,1,277.43766943,1558541426,Regular,8b9810d828f5f0136f171c19476c73f92eb3ad30d93adf6eef0669ed3dfbca82
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,1,8,1,0.12303247,1558541426,Regular,f499945ab82fde20d9b1883cc37abd5d9fdf93ef7476c64ee66786b637d85d52
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,1,9,1,277.43766943,1558541426,Regular,f499945ab82fde20d9b1883cc37abd5d9fdf93ef7476c64ee66786b637d85d52
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,1,18,1,0.12303247,1558541426,Regular,7300c7c1678d643e85a25107dffec8875fb2dfd4c001d832b69dc9cdb54671cc
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,1,19,1,277.43766943,1558541426,Regular,7300c7c1678d643e85a25107dffec8875fb2dfd4c001d832b69dc9cdb54671cc
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,1,28,1,0.12303247,1558541426,Regular,d1bbbe53e82ffb82679943d5c40cbc18bcafd2f73a64619e2adca93bbafab024
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,1,29,1,277.43766943,1558541426,Regular,d1bbbe53e82ffb82679943d5c40cbc18bcafd2f73a64619e2adca93bbafab024
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,1,10,1,0.12303247,1558541426,Regular,a4c5c9c053ea999614f9d71991c07b83af7b8cd4ee0fa05e35f34e553b0dd162
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,1,11,1,277.43766943,1558541426,Regular,a4c5c9c053ea999614f9d71991c07b83af7b8cd4ee0fa05e35f34e553b0dd162
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,1,0,1,0.12303247,1558541426,Regular,9edde7519da7aa054c055375f7f2a92ea3d26e1b1cd76234fa767c703692529d
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,1,1,1,277.43766943,1558541426,Regular,9edde7519da7aa054c055375f7f2a92ea3d26e1b1cd76234fa767c703692529d
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,1,6,1,0.12303247,1558541426,Regular,560001b178e2635afe0d547a42e71fcec24c28068abfbc6178179834a51fe406
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,1,7,1,277.43766943,1558541426,Regular,560001b178e2635afe0d547a42e71fcec24c28068abfbc6178179834a51fe406
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,1,16,1,0.12303247,1558541426,Regular,ca34b571dc3a5f01c11f7da823c389d62281199161af778392bf1185fe106901
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,1,17,1,277.43766943,1558541426,Regular,ca34b571dc3a5f01c11f7da823c389d62281199161af778392bf1185fe106901
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,1,14,1,0.12303247,1558541426,Regular,db77a6638a4b40f34ba09f0e22b2f6a9c9afdbc42cf14eaf89b5e46086abb026
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,1,15,1,277.43766943,1558541426,Regular,db77a6638a4b40f34ba09f0e22b2f6a9c9afdbc42cf14eaf89b5e46086abb026
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,1,22,1,0.12303247,1558541426,Regular,9c3b2fee794623fca0d5608a6fdec35542efb036b3148cc95f8bd7ab0a4b22a6
