tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad5813a58a54b4c27088d418846d399cd3d4e2f937c82fe0c362e548d47ff5a0,-1,1,1,104.87144906,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
ad5813a58a54b4c27088d418846d399cd3d4e2f937c82fe0c362e548d47ff5a0,-1,0,1,0.04657636,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
add1c6cd6e156bf82db16800f7ba5d18809693c3bc78d39438890e5a47a78f39,-1,1,1,104.87144906,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
add1c6cd6e156bf82db16800f7ba5d18809693c3bc78d39438890e5a47a78f39,-1,0,1,0.04657636,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
b03652549a5249afda7e840fe51ee1aefdb114845857c3a36f016f5e6ec816b2,-1,1,1,104.87144906,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
b03652549a5249afda7e840fe51ee1aefdb114845857c3a36f016f5e6ec816b2,-1,0,1,0.04657636,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
b38f7945df2191a4f1752f13469ed615a6b371d25c7bd25197fc4f274e2ef488,-1,1,1,104.87144906,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
b38f7945df2191a4f1752f13469ed615a6b371d25c7bd25197fc4f274e2ef488,-1,0,1,0.04657636,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
b8586045c0d40882c421808c2ae2552880135b91e6b8a6787794c719765081f3,-1,0,1,0.04657636,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
b8586045c0d40882c421808c2ae2552880135b91e6b8a6787794c719765081f3,-1,1,1,104.87144906,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
c82d2562d62ed0e076a0a0c1726ebded4927b73c1c6779063535ccf0a19a6f53,-1,0,1,0.04657636,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
c82d2562d62ed0e076a0a0c1726ebded4927b73c1c6779063535ccf0a19a6f53,-1,1,1,104.87144906,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
e7cfcd6c36ce9071456fa65fad6546fb056bc61875149275f5c0e8786a6d8ea7,-1,0,1,0.04657636,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
e7cfcd6c36ce9071456fa65fad6546fb056bc61875149275f5c0e8786a6d8ea7,-1,1,1,104.87144906,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
eded996c2faf2cf7ca75d0a45dba591a26cd2c43522a851e7f3386d91864419e,-1,0,1,0.04657636,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
eded996c2faf2cf7ca75d0a45dba591a26cd2c43522a851e7f3386d91864419e,-1,1,1,104.87144906,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,18,1,0.04657636,1633519593,Regular,c82d2562d62ed0e076a0a0c1726ebded4927b73c1c6779063535ccf0a19a6f53
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,19,1,104.87144906,1633519593,Regular,c82d2562d62ed0e076a0a0c1726ebded4927b73c1c6779063535ccf0a19a6f53
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,30,1,0.04657636,1633519593,Regular,3300419963a88396b08ebf9f67bed0a427f97c2dd9014d71d7e709d38f674f9c
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,5,1,104.87144906,1633519593,Regular,ad5813a58a54b4c27088d418846d399cd3d4e2f937c82fe0c362e548d47ff5a0
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,4,1,0.04657636,1633519593,Regular,ad5813a58a54b4c27088d418846d399cd3d4e2f937c82fe0c362e548d47ff5a0
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,15,1,104.87144906,1633519593,Regular,b03652549a5249afda7e840fe51ee1aefdb114845857c3a36f016f5e6ec816b2
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,14,1,0.04657636,1633519593,Regular,b03652549a5249afda7e840fe51ee1aefdb114845857c3a36f016f5e6ec816b2
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,17,1,104.87144906,1633519593,Regular,b8586045c0d40882c421808c2ae2552880135b91e6b8a6787794c719765081f3
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,16,1,0.04657636,1633519593,Regular,b8586045c0d40882c421808c2ae2552880135b91e6b8a6787794c719765081f3
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,9,1,104.87144906,1633519593,Regular,9857bce89aa1e93e60fcea97a1dad923754ddef461475bd1b91b5efebe07ebbd
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,8,1,0.04657636,1633519593,Regular,9857bce89aa1e93e60fcea97a1dad923754ddef461475bd1b91b5efebe07ebbd
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,39,1,104.87144906,1633519593,Regular,eded996c2faf2cf7ca75d0a45dba591a26cd2c43522a851e7f3386d91864419e
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,38,1,0.04657636,1633519593,Regular,eded996c2faf2cf7ca75d0a45dba591a26cd2c43522a851e7f3386d91864419e
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,33,1,104.87144906,1633519593,Regular,47d54f7b5a70d9d447d3d42d307f5dcd7bfc44d084e429147dbcc8ddeb80a91a
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,32,1,0.04657636,1633519593,Regular,47d54f7b5a70d9d447d3d42d307f5dcd7bfc44d084e429147dbcc8ddeb80a91a
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,25,1,104.87144906,1633519593,Regular,9fb192c8f125c6291f4931deb4177c21b1292ac2fa35f1a8d51b3156894af281
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,24,1,0.04657636,1633519593,Regular,9fb192c8f125c6291f4931deb4177c21b1292ac2fa35f1a8d51b3156894af281
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,29,1,104.87144906,1633519593,Regular,181a14dff1598ba9f57fb68f1228b2ed5894d97ae4f7f38035a9281daa019877
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,28,1,0.04657636,1633519593,Regular,181a14dff1598ba9f57fb68f1228b2ed5894d97ae4f7f38035a9281daa019877
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,37,1,104.87144906,1633519593,Regular,2f463d710a798e8c7aa75e3c0c24e8bcde79860a4669c7299ec3b2970195fc07
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,36,1,0.04657636,1633519593,Regular,2f463d710a798e8c7aa75e3c0c24e8bcde79860a4669c7299ec3b2970195fc07
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,11,1,104.87144906,1633519593,Regular,b38f7945df2191a4f1752f13469ed615a6b371d25c7bd25197fc4f274e2ef488
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,10,1,0.04657636,1633519593,Regular,b38f7945df2191a4f1752f13469ed615a6b371d25c7bd25197fc4f274e2ef488
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,7,1,104.87144906,1633519593,Regular,add1c6cd6e156bf82db16800f7ba5d18809693c3bc78d39438890e5a47a78f39
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,6,1,0.04657636,1633519593,Regular,add1c6cd6e156bf82db16800f7ba5d18809693c3bc78d39438890e5a47a78f39
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,13,1,104.87144906,1633519593,Regular,75d579dcd8672648b2cd79e89ec3375810944795fd20227ab6ffe2177ca740c6
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,12,1,0.04657636,1633519593,Regular,75d579dcd8672648b2cd79e89ec3375810944795fd20227ab6ffe2177ca740c6
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,1,1,104.87144906,1633519593,Regular,2ad581324311b2be9c99ed8219b59be8e2d6cf3e1ccae04e4f1d8da781141459
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,0,1,0.04657636,1633519593,Regular,2ad581324311b2be9c99ed8219b59be8e2d6cf3e1ccae04e4f1d8da781141459
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,27,1,104.87144906,1633519593,Regular,484ac441164e7885493341d15d0da8c6146858a582fb1c784fbee78f72445066
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,26,1,0.04657636,1633519593,Regular,484ac441164e7885493341d15d0da8c6146858a582fb1c784fbee78f72445066
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,35,1,104.87144906,1633519593,Regular,e7cfcd6c36ce9071456fa65fad6546fb056bc61875149275f5c0e8786a6d8ea7
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,34,1,0.04657636,1633519593,Regular,e7cfcd6c36ce9071456fa65fad6546fb056bc61875149275f5c0e8786a6d8ea7
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,3,1,104.87144906,1633519593,Regular,9f650c87bf6654a895e3d3f2a29a560bc5c4c7abfd4273fd34fb4fb0266f8dd0
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,2,1,0.04657636,1633519593,Regular,9f650c87bf6654a895e3d3f2a29a560bc5c4c7abfd4273fd34fb4fb0266f8dd0
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,22,1,0.04657636,1633519593,Regular,5b92e60afe9da9be87e493136a312df8a77a07e47e3e769ac1ac8dd32bd12101
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,31,1,104.87144906,1633519593,Regular,3300419963a88396b08ebf9f67bed0a427f97c2dd9014d71d7e709d38f674f9c
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,23,1,104.87144906,1633519593,Regular,5b92e60afe9da9be87e493136a312df8a77a07e47e3e769ac1ac8dd32bd12101
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,20,1,0.04657636,1633519593,Regular,8e239c0036e78d0a2fab0ad323b1262ad58342a3ee7696804b11dee4b014e6cc
68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea,1,21,1,104.87144906,1633519593,Regular,8e239c0036e78d0a2fab0ad323b1262ad58342a3ee7696804b11dee4b014e6cc
