tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4742e33550c6d96c507395b097e1374e99f37f479e3ae324dc22e4c09455ff3a,-1,1,1,36.40178841,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
4d6933246a96b515397eff51d6ae39f3d6683381d63b8663b71b6ff54b556d77,-1,0,1,0.08758116,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
4d6933246a96b515397eff51d6ae39f3d6683381d63b8663b71b6ff54b556d77,-1,1,1,36.40178841,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
57d67f6261c20b93b2952f2f07bb234e0b7dff980bc40826080524bcb6e1c291,-1,1,1,36.40178841,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
57d67f6261c20b93b2952f2f07bb234e0b7dff980bc40826080524bcb6e1c291,-1,0,1,0.08758116,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
5bf60a432fc67e394088dc949678289d2ee79550e49302f2c833a97f5c78434a,-1,1,1,36.40178841,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
5bf60a432fc67e394088dc949678289d2ee79550e49302f2c833a97f5c78434a,-1,0,1,0.08758116,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
72577ee142976beecbf871675144848d7c72ccc1fb6bf98ee702ae999d028b97,-1,0,1,0.08758116,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
72577ee142976beecbf871675144848d7c72ccc1fb6bf98ee702ae999d028b97,-1,1,1,36.40178841,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
89b8fcc5a8f230ae4b32d4b9fdab37bbf25314fa86e0dcef9e684e5d7f0bb686,-1,1,1,36.40178841,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
89b8fcc5a8f230ae4b32d4b9fdab37bbf25314fa86e0dcef9e684e5d7f0bb686,-1,0,1,0.08758116,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
89d86d2821157908346c082122ee81fe9b2ed0b3502c80a84e1886ec6cc4b0e0,-1,0,1,0.08758116,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
89d86d2821157908346c082122ee81fe9b2ed0b3502c80a84e1886ec6cc4b0e0,-1,1,1,36.40178841,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
95563987440c2993db806649d53de872cf239f2fd0c2a36227c2061a28aac1e8,-1,1,1,36.40178841,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
95563987440c2993db806649d53de872cf239f2fd0c2a36227c2061a28aac1e8,-1,0,1,0.08758116,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
95d3ecf4f051fbf3b8ed9bc80c904b40f6fea8c2e0818b7be055b585b5acb82f,-1,0,1,0.08758116,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
95d3ecf4f051fbf3b8ed9bc80c904b40f6fea8c2e0818b7be055b585b5acb82f,-1,1,1,36.40178841,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
9914777d7588e5d5ec183e6e13434c0ad4fb77fe5e3d8b29e5db2d5ec5056c91,-1,1,1,36.40178841,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
9914777d7588e5d5ec183e6e13434c0ad4fb77fe5e3d8b29e5db2d5ec5056c91,-1,0,1,0.08758116,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
9c213903a09b75a65cab1d6d95e33f6ebac0a89840d92396814f88687e423fec,-1,1,1,36.40178841,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
9c213903a09b75a65cab1d6d95e33f6ebac0a89840d92396814f88687e423fec,-1,0,1,0.08758116,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
a2807aa73159472275e1d9fb924033ae01ef7ede1c9e1609a4c0205b0d2e595e,-1,1,1,36.40178841,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
a2807aa73159472275e1d9fb924033ae01ef7ede1c9e1609a4c0205b0d2e595e,-1,0,1,0.08758116,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
a992f77af5fecfd1d5b8daa77c0c34362761aaa134b2ca7005e17596eddcd4a6,-1,0,1,0.08758116,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
a992f77af5fecfd1d5b8daa77c0c34362761aaa134b2ca7005e17596eddcd4a6,-1,1,1,36.40178841,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
c8c5db77fedb304649277d81d66d612f3232655ef8eb528b877c3a0ef84467fe,-1,0,1,0.08758116,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
c8c5db77fedb304649277d81d66d612f3232655ef8eb528b877c3a0ef84467fe,-1,1,1,36.40178841,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
d787dea7e1ca566b7b6a869ced1f93dd7dd7275ac86205c6fba53068c52abe6b,-1,0,1,0.08758116,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
d787dea7e1ca566b7b6a869ced1f93dd7dd7275ac86205c6fba53068c52abe6b,-1,1,1,36.40178841,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
e60124df4041259873de0401d91f35a8710062b87404cd64113974b190f4e44a,-1,1,1,36.40178841,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
e60124df4041259873de0401d91f35a8710062b87404cd64113974b190f4e44a,-1,0,1,0.08758116,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
f005e39ee9315c43fe4c3b91ad91ce4a1f9052c73abc116931d826a26816d74c,-1,1,1,36.40178841,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
f005e39ee9315c43fe4c3b91ad91ce4a1f9052c73abc116931d826a26816d74c,-1,0,1,0.08758116,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,16,1,0.08758116,1582859712,Regular,f005e39ee9315c43fe4c3b91ad91ce4a1f9052c73abc116931d826a26816d74c
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,17,1,36.40178841,1582859712,Regular,f005e39ee9315c43fe4c3b91ad91ce4a1f9052c73abc116931d826a26816d74c
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,10,1,0.08758116,1582859712,Regular,a992f77af5fecfd1d5b8daa77c0c34362761aaa134b2ca7005e17596eddcd4a6
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,11,1,36.40178841,1582859712,Regular,a992f77af5fecfd1d5b8daa77c0c34362761aaa134b2ca7005e17596eddcd4a6
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,0,1,0.08758116,1582859712,Regular,95d3ecf4f051fbf3b8ed9bc80c904b40f6fea8c2e0818b7be055b585b5acb82f
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,1,1,36.40178841,1582859712,Regular,95d3ecf4f051fbf3b8ed9bc80c904b40f6fea8c2e0818b7be055b585b5acb82f
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,30,1,0.08758116,1582859712,Regular,72577ee142976beecbf871675144848d7c72ccc1fb6bf98ee702ae999d028b97
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,31,1,36.40178841,1582859712,Regular,72577ee142976beecbf871675144848d7c72ccc1fb6bf98ee702ae999d028b97
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,32,1,0.08758116,1582859712,Regular,4d6933246a96b515397eff51d6ae39f3d6683381d63b8663b71b6ff54b556d77
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,33,1,36.40178841,1582859712,Regular,4d6933246a96b515397eff51d6ae39f3d6683381d63b8663b71b6ff54b556d77
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,26,1,0.08758116,1582859712,Regular,9c213903a09b75a65cab1d6d95e33f6ebac0a89840d92396814f88687e423fec
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,27,1,36.40178841,1582859712,Regular,9c213903a09b75a65cab1d6d95e33f6ebac0a89840d92396814f88687e423fec
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,6,1,0.08758116,1582859712,Regular,c8c5db77fedb304649277d81d66d612f3232655ef8eb528b877c3a0ef84467fe
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,7,1,36.40178841,1582859712,Regular,c8c5db77fedb304649277d81d66d612f3232655ef8eb528b877c3a0ef84467fe
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,14,1,0.08758116,1582859712,Regular,5bf60a432fc67e394088dc949678289d2ee79550e49302f2c833a97f5c78434a
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,15,1,36.40178841,1582859712,Regular,5bf60a432fc67e394088dc949678289d2ee79550e49302f2c833a97f5c78434a
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,24,1,0.08758116,1582859712,Regular,9914777d7588e5d5ec183e6e13434c0ad4fb77fe5e3d8b29e5db2d5ec5056c91
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,25,1,36.40178841,1582859712,Regular,9914777d7588e5d5ec183e6e13434c0ad4fb77fe5e3d8b29e5db2d5ec5056c91
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,20,1,0.08758116,1582859712,Regular,4742e33550c6d96c507395b097e1374e99f37f479e3ae324dc22e4c09455ff3a
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,21,1,36.40178841,1582859712,Regular,4742e33550c6d96c507395b097e1374e99f37f479e3ae324dc22e4c09455ff3a
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,38,1,0.08758116,1582859712,Regular,57d67f6261c20b93b2952f2f07bb234e0b7dff980bc40826080524bcb6e1c291
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,39,1,36.40178841,1582859712,Regular,57d67f6261c20b93b2952f2f07bb234e0b7dff980bc40826080524bcb6e1c291
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,28,1,0.08758116,1582859712,Regular,e60124df4041259873de0401d91f35a8710062b87404cd64113974b190f4e44a
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,29,1,36.40178841,1582859712,Regular,e60124df4041259873de0401d91f35a8710062b87404cd64113974b190f4e44a
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,18,1,0.08758116,1582859712,Regular,95563987440c2993db806649d53de872cf239f2fd0c2a36227c2061a28aac1e8
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,19,1,36.40178841,1582859712,Regular,95563987440c2993db806649d53de872cf239f2fd0c2a36227c2061a28aac1e8
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,36,1,0.08758116,1582859712,Regular,165304ac23112a699fc2abdf09b7e0579b94ea3cb3de98094aef6436181f1e6b
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,37,1,36.40178841,1582859712,Regular,165304ac23112a699fc2abdf09b7e0579b94ea3cb3de98094aef6436181f1e6b
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,22,1,0.08758116,1582859712,Regular,1d230e8dc20b299dbd4c1ba1744837d6786230b33ea57a991172339534b6ed9e
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,23,1,36.40178841,1582859712,Regular,1d230e8dc20b299dbd4c1ba1744837d6786230b33ea57a991172339534b6ed9e
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,34,1,0.08758116,1582859712,Regular,a2807aa73159472275e1d9fb924033ae01ef7ede1c9e1609a4c0205b0d2e595e
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,35,1,36.40178841,1582859712,Regular,a2807aa73159472275e1d9fb924033ae01ef7ede1c9e1609a4c0205b0d2e595e
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,8,1,0.08758116,1582859712,Regular,d787dea7e1ca566b7b6a869ced1f93dd7dd7275ac86205c6fba53068c52abe6b
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,9,1,36.40178841,1582859712,Regular,d787dea7e1ca566b7b6a869ced1f93dd7dd7275ac86205c6fba53068c52abe6b
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,4,1,0.08758116,1582859712,Regular,89d86d2821157908346c082122ee81fe9b2ed0b3502c80a84e1886ec6cc4b0e0
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,12,1,0.08758116,1582859712,Regular,89b8fcc5a8f230ae4b32d4b9fdab37bbf25314fa86e0dcef9e684e5d7f0bb686
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,13,1,36.40178841,1582859712,Regular,89b8fcc5a8f230ae4b32d4b9fdab37bbf25314fa86e0dcef9e684e5d7f0bb686
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,5,1,36.40178841,1582859712,Regular,89d86d2821157908346c082122ee81fe9b2ed0b3502c80a84e1886ec6cc4b0e0
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,2,1,0.08758116,1582859712,Regular,3da52c9b3224c67fb3180f49b446087b7fc1ee15c0a72ee68fee9ec07a4bd354
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,3,1,36.40178841,1582859712,Regular,3da52c9b3224c67fb3180f49b446087b7fc1ee15c0a72ee68fee9ec07a4bd354
