tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16cb65c9f9e68abfd600dc09eb451771a8c44544d09660d97f9ace5ce65b6d1c,-1,0,1,182.53598122,1557775330,Ticket,2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107
1bc44c4b346691f91682649c9f25998df4ec8f5350ee0512dc1eecc6eb460274,-1,0,1,182.53598122,1557775330,Ticket,2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107
1ce54be10fc61c3bc26b81e3ef051e79960ea9e7462c23e339f605638134b4f9,-1,0,1,182.53598122,1557775330,Ticket,2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107
27a3168d762491b3512ef70eee5fd316a4480aa052ea5fa53eece380f01746eb,-1,0,1,182.53598122,1557775330,Ticket,2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107
383e109a8d2eedc518126d809d6230602829682cdf947bae38ce54256f66e9e9,-1,0,1,182.53598122,1557775330,Ticket,2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107
4e19e9fc438b5b1dfe14bb0a4112ed960cbd789d849d61ae7b0489eb73dbd16a,-1,0,1,182.53598122,1557775330,Ticket,2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107
73c7356eb1f7de68149a22d48556ba5d0a0a75aa95ab850e66f6dc174b25921a,-1,0,1,182.53598122,1557775330,Ticket,2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107
74c1f6196a0d475ce4e18c576838f7d17fdffaa0386d06f99157116d0df15fdd,-1,0,1,182.53598122,1557775330,Ticket,2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107
8f1a9011081f1c876d995b12183ad67cf7b9555149e54f4be7ffa00c81c99848,-1,0,1,182.53598122,1557775330,Ticket,2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107
a6221bb3d89b9b750b9604fd01e174cfd5d7a61624d443b3ea9e2862a63ceed3,-1,0,1,182.53598122,1557775330,Ticket,2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107
e1b17098d46eb577c59846e34d34babf7d6abb3e01b1cdb8ed9d7e7fa0d5c65e,-1,0,1,182.53598122,1557775330,Ticket,2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107
e9923184764307c8bbd6c9567dcafde41d91ce393757214b210b138596f3242c,-1,0,1,182.53598122,1557775330,Ticket,2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107
eea208845110a840d695e2246191c45e5c5f332ebb9e791654d2da791f31fd9e,-1,0,1,182.53598122,1557775330,Ticket,2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107
0f119f5dfaae83644f77ac499d7af9e69e61f55dcc20c47fb4a54ce3033a45c3,-1,0,1,182.53598122,1557775248,Ticket,2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107
12b434724116f3cb5668b1e9da9177b3890bd8cdd35467337fd3ac34d1a7095b,-1,0,1,182.53598122,1557775248,Ticket,2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107
a2f03404ab95bb7a74324868b2f4be32c90389f99cf3979b28222ecb43fd5814,-1,0,1,182.53598122,1557775248,Ticket,2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107
b915298682d733543886533331bae18a721e0cc3a46175841a302a99dbde7f9f,-1,0,1,182.53598122,1557775248,Ticket,2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107
dbaab11f4993bcb8e69b4bdf0918a1300dc04168be2de6c453e48decda54c55d,-1,0,1,182.53598122,1557775248,Ticket,2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107
e0ceb96b0c53c5c4aaf76f874be7d6d8b5f2adeae5c5554677ff9631440c95f7,-1,0,1,182.53598122,1557775248,Ticket,2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107
f775ae0a631105ab48d0e3c33f79095055fbb6691350aa103dad6a6cdb120d2e,-1,0,1,182.53598122,1557775248,Ticket,2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107
2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107,1,3,1,182.53598122,1557775157,Regular,16cb65c9f9e68abfd600dc09eb451771a8c44544d09660d97f9ace5ce65b6d1c
2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107,1,9,1,182.53598122,1557775157,Regular,0f119f5dfaae83644f77ac499d7af9e69e61f55dcc20c47fb4a54ce3033a45c3
2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107,1,15,1,182.53598122,1557775157,Regular,e0ceb96b0c53c5c4aaf76f874be7d6d8b5f2adeae5c5554677ff9631440c95f7
2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107,1,4,1,182.53598122,1557775157,Regular,a2f03404ab95bb7a74324868b2f4be32c90389f99cf3979b28222ecb43fd5814
2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107,1,19,1,182.53598122,1557775157,Regular,12b434724116f3cb5668b1e9da9177b3890bd8cdd35467337fd3ac34d1a7095b
2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107,1,17,1,182.53598122,1557775157,Regular,dbaab11f4993bcb8e69b4bdf0918a1300dc04168be2de6c453e48decda54c55d
2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107,1,0,1,182.53598122,1557775157,Regular,f775ae0a631105ab48d0e3c33f79095055fbb6691350aa103dad6a6cdb120d2e
2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107,1,5,1,182.53598122,1557775157,Regular,b915298682d733543886533331bae18a721e0cc3a46175841a302a99dbde7f9f
2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107,1,16,1,182.53598122,1557775157,Regular,8f1a9011081f1c876d995b12183ad67cf7b9555149e54f4be7ffa00c81c99848
2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107,1,12,1,182.53598122,1557775157,Regular,383e109a8d2eedc518126d809d6230602829682cdf947bae38ce54256f66e9e9
2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107,1,11,1,182.53598122,1557775157,Regular,1ce54be10fc61c3bc26b81e3ef051e79960ea9e7462c23e339f605638134b4f9
2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107,1,2,1,182.53598122,1557775157,Regular,4e19e9fc438b5b1dfe14bb0a4112ed960cbd789d849d61ae7b0489eb73dbd16a
2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107,1,6,1,182.53598122,1557775157,Regular,74c1f6196a0d475ce4e18c576838f7d17fdffaa0386d06f99157116d0df15fdd
2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107,1,1,1,182.53598122,1557775157,Regular,eea208845110a840d695e2246191c45e5c5f332ebb9e791654d2da791f31fd9e
2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107,1,13,1,182.53598122,1557775157,Regular,a6221bb3d89b9b750b9604fd01e174cfd5d7a61624d443b3ea9e2862a63ceed3
2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107,1,10,1,182.53598122,1557775157,Regular,1bc44c4b346691f91682649c9f25998df4ec8f5350ee0512dc1eecc6eb460274
2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107,1,8,1,182.53598122,1557775157,Regular,27a3168d762491b3512ef70eee5fd316a4480aa052ea5fa53eece380f01746eb
2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107,1,18,1,182.53598122,1557775157,Regular,73c7356eb1f7de68149a22d48556ba5d0a0a75aa95ab850e66f6dc174b25921a
2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107,1,7,1,182.53598122,1557775157,Regular,e1b17098d46eb577c59846e34d34babf7d6abb3e01b1cdb8ed9d7e7fa0d5c65e
2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107,1,14,1,182.53598122,1557775157,Regular,e9923184764307c8bbd6c9567dcafde41d91ce393757214b210b138596f3242c
