tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e38906f05125161ec71ed816b5f67b760e6ef3af6e1b0c7b6dadb4b7a2d09868,-1,1,1,261.87159137,1569429719,Vote,97469afc45d79e95f059d1d3c1b0e92dcf8039a23ad4aee36aee67c9ebe936e8
e13a5fb16b4a0ec2e38139fcdce0e8c64edfe0ded2ca50a17690987b9b34691e,-1,1,1,261.87159137,1569408231,Vote,4efa4d462a5d0bcdae42c16e2d124b11762a762ae27c5b4899c9116d57c51a5e
5ba24650376c1ee1ee637a2068330ee5b8b0f61ff0c59fd720262667c57d545a,-1,2,1,263.29658389,1569301446,Regular,3ea019050c80020f2f38e83d10b67e705687e8c61b568f774e6f457e2b755481
3ea019050c80020f2f38e83d10b67e705687e8c61b568f774e6f457e2b755481,1,2,1,263.29658389,1569267886,Vote,5ba24650376c1ee1ee637a2068330ee5b8b0f61ff0c59fd720262667c57d545a
9a0a56168af9326699e6b961068f05667d4dbe99927f96050873f358b8e46398,-1,1,1,261.87159137,1569262622,Vote,4342cc32fdd1d323d89df2f774118f747dee6967c00aa1e78974e5298a07fe41
daf7a4d980853478f7dc34df7e9478996951edb0860e9f71f7b12566a2b2309d,-1,1,1,261.87159137,1569257125,Vote,9eb8dbc70de955b1c89b3269fc6645414cfdc8003dac829e007261502a4d7fb2
ac1d998a282f27311a032ef10f308eadda5702c2b1c9e09f541854abe266ef09,-1,1,1,261.87159137,1569178682,Vote,114198dbbad57febe6e87738e819781173e7f0974a94ebdce2aee1cb559365f5
4fb0deacbe17a634e25ab30ea6455d8c38eca0054151367def67253c95be1db1,-1,1,1,261.87159137,1569130817,Vote,c3dd767ad4f65746dbed8b9d60772e0f5426b38215527401a2c25cc3d52724d6
114198dbbad57febe6e87738e819781173e7f0974a94ebdce2aee1cb559365f5,1,0,1,261.87159137,1569022623,Ticket,ac1d998a282f27311a032ef10f308eadda5702c2b1c9e09f541854abe266ef09
2a82f5c0959cc81ccf06eacda24efd6ecdcc30349abb2b019651b54b5ca75fd6,1,0,1,261.87159137,1569022623,Ticket,1a4dd52f1422b4ba3136cb84d3ca4e4c8679f307338892272cd3471c7e392e45
4342cc32fdd1d323d89df2f774118f747dee6967c00aa1e78974e5298a07fe41,1,0,1,261.87159137,1569022623,Ticket,9a0a56168af9326699e6b961068f05667d4dbe99927f96050873f358b8e46398
4efa4d462a5d0bcdae42c16e2d124b11762a762ae27c5b4899c9116d57c51a5e,1,0,1,261.87159137,1569022623,Ticket,e13a5fb16b4a0ec2e38139fcdce0e8c64edfe0ded2ca50a17690987b9b34691e
614deeb6533e7900062e22be2d4530e2f8ce21a8d8ae4750efbba0cf79fd7cb6,1,0,1,261.87159137,1569022623,Ticket,e1cb4a38e7035ad71ccdfa7e22de26a167ea4686903a857c413b543cfdc28142
653489e033e5151cc03dd898bc68b450803a3ed0e0f269b68ac2d0010519fe7a,1,0,1,261.87159137,1569022623,Ticket,3a1ea00597d36fdacb082e1150c7dd6c7904b9f37f52194a08f83a6743b5a16a
68715cc9c84d0f093d812eef26956ca073c6837c01a6bf6501c21f6a0886e94b,1,0,1,261.87159137,1569022623,Ticket,6bab82eebf07e2d3f794b92d2035dddad0d4df7483e9aacc04804cb582c94b0d
72c77479c245ada41e465fb858275c6cf7edea3ca24cfddf469b60d43620fd94,1,0,1,261.87159137,1569022623,Ticket,1e91a6599391ad8c51e620443233dc3575e704bce754f6b6a7e7b433cabb387f
88e246476caab3c1efc57aa06bb8d85fa9ea4bf388c437b3581cc61e7906ecc8,1,0,1,261.87159137,1569022623,Ticket,d924b7d3454b1e2e30d4ed81acd8f4437daa1453fef09187859c08d0f611ef80
97469afc45d79e95f059d1d3c1b0e92dcf8039a23ad4aee36aee67c9ebe936e8,1,0,1,261.87159137,1569022623,Ticket,e38906f05125161ec71ed816b5f67b760e6ef3af6e1b0c7b6dadb4b7a2d09868
c2bad37cc424e811b400191c0d2115143f8d74ffa69c9e2ad17d2530b16a82ae,1,0,1,261.87159137,1569022623,Ticket,8fd82e6fe2516d0fa89357939b70b1c0721e2b120f8c54834166f1f3a3ff5e1f
d8a334a35019101b5fc114596ada100d5c45eb93e9ddd55b696d4db2b5b446f2,1,0,1,261.87159137,1569022623,Ticket,04211a27ffeaf26518ced6eb197e90468b111acaef422b2abf3acf5f53f912d5
db83d2af68682da8a0dcbacad33f3fb6586fe14403e84ae3365fc922040b5755,1,0,1,261.87159137,1569022623,Ticket,5fb23a44ea4f4900bf36ea8e51df5b4e577424ccdbc7b65a27164d74a313675e
1590adb35106bea19581ac5a7b13145f8d6dd9ad7a15e4693ff2567674288260,1,0,1,261.87159137,1569021751,Ticket,fc7aa83fb4589b3b4d1386468747c5569bc3a5f6eef84443137d4d18b17902a0
57cad11c1da1442883b833a34384b5cd66852dee40cd93a0d4327c0563755a0b,1,0,1,261.87159137,1569021751,Ticket,2fe37244712c6ed5ad1be41e39010c1555274a30c7b4850510a0701a19911d12
70531634134978d336451fc367e6e6100140c1a7bbf65234af056265b316d0da,1,0,1,261.87159137,1569021751,Ticket,606001d29ed5a88908f2ef337c582d96dc6481ab7392377ce86188d3792791e6
9eb8dbc70de955b1c89b3269fc6645414cfdc8003dac829e007261502a4d7fb2,1,0,1,261.87159137,1569021751,Ticket,daf7a4d980853478f7dc34df7e9478996951edb0860e9f71f7b12566a2b2309d
9f666292debac6aada4e2eca1b6ec225cab71664bd8eec79fe94e7ee01c2eb13,1,0,1,261.87159137,1569021751,Ticket,4e4fd89fa07d2899d30a4bfe8295ec76a516dd06adaa58b4a67643a58461cf76
badea1872286ad0c5de9aab4d5f5e76055f6097bb05c4fd0a950b4118fb307b3,1,0,1,261.87159137,1569021751,Ticket,6a9a7696e46fbe6717d414bb10e08c3c21211f34e7a09515b9f18934326fd498
c3dd767ad4f65746dbed8b9d60772e0f5426b38215527401a2c25cc3d52724d6,1,0,1,261.87159137,1569021751,Ticket,4fb0deacbe17a634e25ab30ea6455d8c38eca0054151367def67253c95be1db1
