tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5da0926177340ba04c30489777559f9724cf5bef3d485d8a5683fa6fb574ccd7,1,0,1,239.4218115,1555917118,Ticket,f5e5338cf1a37bc7183e69fd27089d0564f4c1dd712e00b93ef0c4d655afa7bb
6b43d639deb193768a2244c385f23da3ee64c23da2d2a3ab9e53dd4d6216320e,1,0,1,239.4218115,1555917118,Ticket,397ac65ef8a7ff751fefb9684337364ae9f1e210b3b6e16e9db7d19cc530a7eb
7d9e33ff23ecd4bc79427bf6962f4712c783faf0aea4e7aca2eadaf3f3514f74,1,0,1,239.4218115,1555917118,Ticket,61849f58f963f216790536b29582c38e6eb5ee570879b7ec1cb512511014fe55
ecb5536f663d4a151917cf13358961e2fbd4cd2f38cd424c9d764017f885af30,1,0,1,239.4218115,1555917118,Ticket,04a3c7149e15881d9a13c57feb58fba1e6a072c856b76f3952baaea3cd49ef0e
0a90ae0ad7360ffacf0cb2614e328d924a661f600dcfa5ea7f87feff69211e0d,1,0,1,239.4218115,1555916885,Ticket,1b36478c0362620f2e95007826e0828a069af7a609510b949ed5db028d33cfc1
2766477aa40e5f3122e6a45064da70ec6c7ebdfda0ec8d28fe84f93ef5e7958f,1,0,1,239.4218115,1555916885,Ticket,b5f9dcb672f54d104e100deb09b4c7c3d4b7df8f506eb9f3f0f5cb6c14d03c93
3f11587f384967e356f76d943af612621e622082da3adbe522584b13cad824ca,1,0,1,239.4218115,1555916885,Ticket,2d8bb2cca76fa730355a337491a4448fd41b2287026a2907edc58d5eba6a4567
3f1841787647b61168758aec832af592b12ce2485ef758b115ba03e14f37a806,1,0,1,239.4218115,1555916885,Ticket,b11e48ef7675cdf535e91ef2280e1f174b01c99d8c22f7046a803bb403ce2a05
60d4dcb788330d3cc37b80bdae10e40b7a56ab1deed9a23d979d559b3498ae11,1,0,1,239.4218115,1555916885,Ticket,e7b269e514f9b019b10c19c7dcedb34c0537c8beff9e1a5fd7a73d5abf33a604
8d1090ed3f9f81be00d5234d1e17442c54db03ccfb54e4da13c843f029ed26e5,1,0,1,239.4218115,1555916885,Ticket,c14893423aacca2e166f910e2b58e8b40c2c789d51d6e992e5617146779d8930
a5c7fd261a90898a360c621b8a30163dc982a5796bbe6c22e17ca455f5a0476f,1,0,1,239.4218115,1555916885,Ticket,119c6f78f6cf4fe0d5f91855005a434492bb9accc6d1b78686123483c538d12f
ab3d4c69599e71290360e40dae112d02cf531ae7ade3bc83b02bf30ef2eca4f2,1,0,1,239.4218115,1555916885,Ticket,b0bb542b2ea4713cb66e846bf32258dde01bb1566a703afc956907f8882248fe
b1243f2c86fe93c9b2878ae027d83285bd3e40450fbc7ec9b1ebc591a527e135,1,0,1,239.4218115,1555916885,Ticket,967ad4a2f562463f08723e2c87f7bff5b8b1dfee55350bc79282729629d47097
d321cbf326ef2c22efa459829b975c053217545704f46ea63797fa96126c513d,1,0,1,239.4218115,1555916885,Ticket,a9a74ad84e21521f9c4144992addb4f1e9b7e7956d81fa03119e8d4d3579505b
d95098d2919d4dd2466008da5890d2ca680bbf7485b7a70e60faadfdfd4fd0eb,1,0,1,239.4218115,1555916885,Ticket,bb913bb465caecd987145581a48e2d5eaa82f81445edff2a29b686107d9eff6c
