tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45,1,0,1,0.04024316,1642857111,Regular,457a2d7908890fe15a8343b2e746da72ce914d6d7bef2b64321a84bbde82f31a
47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45,1,9,1,20.2486965,1642857111,Regular,2fc018da973ea18c9fde960738e1ef81fa2432f7be4862165e5eaf457f9bdc9b
47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45,1,8,1,0.04024316,1642857111,Regular,2fc018da973ea18c9fde960738e1ef81fa2432f7be4862165e5eaf457f9bdc9b
47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45,1,11,1,20.2486965,1642857111,Regular,d2b6dc320d4786433d78a4d2cb500867080f331ac2b1f437204042c11e826563
47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45,1,10,1,0.04024316,1642857111,Regular,d2b6dc320d4786433d78a4d2cb500867080f331ac2b1f437204042c11e826563
47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45,1,27,1,20.2486965,1642857111,Regular,19059beab0671d3a9db47c14c4ffe5616892e08f42646f89fef82a607c7cbde7
47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45,1,26,1,0.04024316,1642857111,Regular,19059beab0671d3a9db47c14c4ffe5616892e08f42646f89fef82a607c7cbde7
47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45,1,15,1,20.2486965,1642857111,Regular,fc5189f719d4a00c500b1d5dcabc244f29fdb5f3cf920872b7ea58b4a462b795
47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45,1,14,1,0.04024316,1642857111,Regular,fc5189f719d4a00c500b1d5dcabc244f29fdb5f3cf920872b7ea58b4a462b795
47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45,1,13,1,20.2486965,1642857111,Regular,0126669447032bfddedd518b74b2b350f77cb28c153acb806d28ed1a708e648b
47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45,1,12,1,0.04024316,1642857111,Regular,0126669447032bfddedd518b74b2b350f77cb28c153acb806d28ed1a708e648b
47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45,1,25,1,20.2486965,1642857111,Regular,add9b9026c50512fb69291ef256138f382481106db22b1a0e3d2570899c84894
47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45,1,24,1,0.04024316,1642857111,Regular,add9b9026c50512fb69291ef256138f382481106db22b1a0e3d2570899c84894
47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45,1,31,1,20.2486965,1642857111,Regular,dde1e80aebd33f1b91b62c7538486d1fc9cd6e090cc6514c4ff7556e198c5b2d
47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45,1,30,1,0.04024316,1642857111,Regular,dde1e80aebd33f1b91b62c7538486d1fc9cd6e090cc6514c4ff7556e198c5b2d
47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45,1,29,1,20.2486965,1642857111,Regular,bf99066f33f82adddec5d59db18116a8bc3073fa7a613d6cf50f15edaa4fbee4
47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45,1,18,1,0.04024316,1642857111,Regular,feb7e4227a8875c9df68030f2235d8ae5677b4a6cbd8dd06e12728daba1e619a
47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45,1,7,1,20.2486965,1642857111,Regular,f030fc9c77356da9b410df414505d899fed1672701f652a83a3648441ad3e8c2
47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45,1,19,1,20.2486965,1642857111,Regular,feb7e4227a8875c9df68030f2235d8ae5677b4a6cbd8dd06e12728daba1e619a
