tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc,1,9,1,205.21303212,1553693802,Regular,462dd077ba089da87500f033d85d0d5fe2c65d47de3471f8acbd5ab08f6c3424
f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc,1,0,1,205.21303212,1553693802,Regular,27380de4ee95510438ddbe9ab844668c472e6d972b01bd855e8b3407ed712812
f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc,1,15,1,205.21303212,1553693802,Regular,e116e1491cfaafcdc4e6db6f6e40f41351a94a5bc770d399b16bd08575cbc2dc
f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc,1,1,1,205.21303212,1553693802,Regular,7fd2045d92f263fee204f29c31a0a38643a28a3e2b6edc30ba79b2d0540d1a23
f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc,1,14,1,205.21303212,1553693802,Regular,4ec5ad81bfb78f66a029e4945daed6784da7d22db90dbfe9f7068d9bdd708a68
f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc,1,8,1,205.21303212,1553693802,Regular,fa6a4556e04f49a12e6fbe32c0fd289115a000bc87982f6137ed43c9dc5e520d
f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc,1,3,1,205.21303212,1553693802,Regular,a3ea1615a79b2ef1ada7a3aa985416d8973b20cf646e280b6c7ceef6ea06ec4a
f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc,1,5,1,205.21303212,1553693802,Regular,4f32170b151fb0a265a2a638bdb5b83dedf5b4bde73c87f24ce58d9d62187163
f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc,1,19,1,205.21303212,1553693802,Regular,b296a610e920b49eb1cb9cf63c8faaf205357dbeda3593fb795e742808808de0
f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc,1,2,1,205.21303212,1553693802,Regular,c1687bde4b8cfb1e4040eb6d80e732821fc3fcebdff53f03ec5c932d34303c0a
f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc,1,4,1,205.21303212,1553693802,Regular,e3c5a189f800abc010640d2f15c72fa7fbb2f5ef1df73950edd7260f517d53ce
f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc,1,18,1,205.21303212,1553693802,Regular,21a6b201b6df393ed4f1bd2f7801656930201f08aad275a56a653bfcfbde8344
f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc,1,12,1,205.21303212,1553693802,Regular,aac351a53dfecc3ca8bc635ea0e62e4a2f2ac3628c7397720525837340ad34a0
f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc,1,7,1,205.21303212,1553693802,Regular,f1acad2c6622a8dc3ae9d5f10ea875c8992b21f4599f0b4c5daf2aa9e713ff54
f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc,1,6,1,205.21303212,1553693802,Regular,2be1c365439c581cd2e6076aa338cd796672aed92c1c16284d4cbd9e58fe8066
f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc,1,13,1,205.21303212,1553693802,Regular,60e8512fd1e6e0e9ae8af02f93d775dca4a914e327a14e9ce1762dd2e42ceec4
f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc,1,16,1,205.21303212,1553693802,Regular,4edbaf7d1ab291f4a7176c35a73706e33bcaf947aba27128f0f25e9f96252dcf
f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc,1,17,1,205.21303212,1553693802,Regular,07820a0aad23131f34edf282d4cd98908f31c8deb04a1420acc810aec417b13f
f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc,1,10,1,205.21303212,1553693802,Regular,5521017a633796239a99c46d532401eb99684179d5c2266e5dd4b4fef615e516
f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc,1,11,1,205.21303212,1553693802,Regular,0cc2d91525f9ef3383b616337950aea65a6b836f9f72d7b45f60680ab7cbad19
