tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4bf590ec1cefd877c9227d68e23ec550e071380ac3b8308838ad7b17ab35c2f,-1,1,1,274.13944182,1556611645,Vote,e583316b0b37a791daf90393415dbd5374744f0c1d64029899a7da5e41a9af30
f6cbfbab60d0178b2816da20adf49595e942c19ac2fdde518c1499c14f353786,1,2,1,275.8061261,1556599536,Vote,4bbc8fd9fd476227ff690dc8ed55311f81fb2a92f9741e528bfd540ad1d3cd85
5393064f25db01e62f32aa466a0fe90ed5e0d8b6a5567d8d48d4f6dccd683887,-1,7,1,275.8061261,1556559059,Regular,0290a3bc123c30e915e5f5c8ccb5c9c0b81e6d6dbd43d6286cca38540e94eb40
556c801f74e52e8edab1b5bbe7ad3344c2efee2a7f4e20d0c7e695b7dcfa3d17,-1,1,1,274.13944182,1556445587,Vote,dbb133674f4b6400af49b0d09931c7d05166ca72f296cf447af6dcc78f49a6d4
ab242e02a00ffa7ea1dabd399c382b3afede7b0df4a9762fdb0ad52203bf5f15,-1,1,1,274.13944182,1556403323,Vote,b89c1750348340f53861cf18ded2a521c8cf7d6e6d5ebed35ea127f3c272f208
f4867fa9753c8a92a5e9384c83b2b5893ba981cf9c67274343dc4f1fa339b19b,-1,1,1,274.13944182,1556399696,Vote,b8fddc67a8100d4adbb837f3194f206b8e1448c60e1cd6441cbf2eac9a9ada95
f37fd9128499084a8ba285ae98bb79550df40232216cb4c3d7c474c878777687,-1,1,1,274.13944182,1556387001,Vote,f3a5749f475f8d7a5d5f41250f943e201b56385a62d596865980d67aaef86f4f
0290a3bc123c30e915e5f5c8ccb5c9c0b81e6d6dbd43d6286cca38540e94eb40,1,2,1,275.8061261,1556306793,Vote,5393064f25db01e62f32aa466a0fe90ed5e0d8b6a5567d8d48d4f6dccd683887
41e7f40eadb23b9cb425bac94a9cc8aca376afef32cfde72bc97f1c00e4f5150,-1,1,1,274.13944182,1556245866,Vote,d5f2394b8517ff2eadc69a1d602f282e3650193ab3aa83bb8fb63377ae11068f
1ff6fc01b67edd231eaccb154c583342be9e63c1c054cc78098c352000413cf0,-1,1,1,274.13944182,1556200868,Vote,d2397f9f32e571f236170c245ee5ff6e219232c2ea16299af9276e450088389a
71ce7dd2daa9e1e95bfc3fdb48d31e3560d1c37c101e52a31f06b31abb4c0f46,-1,1,1,274.13944182,1556120569,Vote,eb6ac3edde1d817bdc02e66fdebfd4e5cf79c1703dbb5e6e2591e6279ae7f7e4
e23af0e7085d3b57c697b9aa82f52a8d817c405e4197e885ee59b4a52840e09e,-1,2,1,275.85917666,1556116834,Regular,5ad7d0798d712411088f31513e9387f9b352b7c59f508c862328d7b85a2b249c
4587b1cc13f9c2fc27d77006b7ee3a609db85526d2d7f4c3b2d94b9833a65188,-1,1,1,274.13944182,1556069492,Vote,6a6cc8f0538cec0e4a856d1da2b6e95fd56d91095d97837888e90a931d6858bd
5ad7d0798d712411088f31513e9387f9b352b7c59f508c862328d7b85a2b249c,1,2,1,275.85917666,1556064927,Vote,e23af0e7085d3b57c697b9aa82f52a8d817c405e4197e885ee59b4a52840e09e
98fde02a32509e6f9238f54469f7a1de81f02cd7900b3c2b4efa87f6c5497033,-1,1,1,274.13944182,1555975276,Vote,07716fe0cc1fb72eae967d5f678073efc632edba412f9c3f9272544c82424c2d
07716fe0cc1fb72eae967d5f678073efc632edba412f9c3f9272544c82424c2d,1,0,1,274.13944182,1555908572,Ticket,98fde02a32509e6f9238f54469f7a1de81f02cd7900b3c2b4efa87f6c5497033
5844ee74e9b01bacf43950a2d6c353a05cab0dcf37d5c8ae9eb95be837b0909f,1,0,1,274.13944182,1555908572,Ticket,b08431f821bf1d3b2296cca5da2bb3929aa8360af32c1ace48e5a5de8106824d
6a6cc8f0538cec0e4a856d1da2b6e95fd56d91095d97837888e90a931d6858bd,1,0,1,274.13944182,1555908572,Ticket,4587b1cc13f9c2fc27d77006b7ee3a609db85526d2d7f4c3b2d94b9833a65188
b8fddc67a8100d4adbb837f3194f206b8e1448c60e1cd6441cbf2eac9a9ada95,1,0,1,274.13944182,1555908572,Ticket,f4867fa9753c8a92a5e9384c83b2b5893ba981cf9c67274343dc4f1fa339b19b
d2397f9f32e571f236170c245ee5ff6e219232c2ea16299af9276e450088389a,1,0,1,274.13944182,1555908572,Ticket,1ff6fc01b67edd231eaccb154c583342be9e63c1c054cc78098c352000413cf0
dbb133674f4b6400af49b0d09931c7d05166ca72f296cf447af6dcc78f49a6d4,1,0,1,274.13944182,1555908572,Ticket,556c801f74e52e8edab1b5bbe7ad3344c2efee2a7f4e20d0c7e695b7dcfa3d17
eb6ac3edde1d817bdc02e66fdebfd4e5cf79c1703dbb5e6e2591e6279ae7f7e4,1,0,1,274.13944182,1555908572,Ticket,71ce7dd2daa9e1e95bfc3fdb48d31e3560d1c37c101e52a31f06b31abb4c0f46
f3a5749f475f8d7a5d5f41250f943e201b56385a62d596865980d67aaef86f4f,1,0,1,274.13944182,1555908572,Ticket,f37fd9128499084a8ba285ae98bb79550df40232216cb4c3d7c474c878777687
040b5c09cea8a1bb052d53509d18b6f00529c4dcb55773d352b89dfc07d68773,1,0,1,274.13944182,1555908388,Ticket,f8d98bc6a114f6e3785f8dea7c707ce94e98f2f448f2e7dea5f4df06be86c410
330adbd75d744234e055d8b74d24dc8e252dc4964aa992f053fe6c69925a0429,1,0,1,274.13944182,1555908388,Ticket,2b5ab1cf13e49ae637e88e89143cd0e58e535e637435ecedd49ac2c3ab7f910b
386479aabc99d51f7d8b3e9a07ef2cb15dc218b049766527220f603ca9ba7d5b,1,0,1,274.13944182,1555908388,Ticket,2cb3a397bd46b593745077bf6cc9bb50ecfa2051df59e44ce687842f76c50105
582609ec282fb3ecd5c5ab3dc3cdeaabdad7cafe35679a2678c9850257cf7ec5,1,0,1,274.13944182,1555908388,Ticket,0b3e5cd252737d5aa3e978a40fac81834abc82c6cf640cf55ade584b60833f03
5a86d024365f07efe9b8d9d717836812b7ac5e8ab482b5236da0e797829a1694,1,0,1,274.13944182,1555908388,Ticket,cd678e09359891c815fafb0ca539a48d5e0df763506dc2548846464eab5b27d3
9c74bc9737a427cacdd5a17913ba280a1a5fc94c86de393ffbca6bb4fd53cf75,1,0,1,274.13944182,1555908388,Ticket,a8bb4dd7450fb28ebad510a590ea7723fba50d24771b3cdcd41c7a4e4d3380c6
ab90f983b556962a539db2a998e6076182c4b83ded38349302e57ecd8d4c6c6e,1,0,1,274.13944182,1555908388,Ticket,e6488b69b727aa1904b3569883652a46ff059cf6b410df4a87361e0e4911b599
aec27af9a269beb82d2cf5b8392f59e618afd2f8aa211bbbe3776b836d5411ea,1,0,1,274.13944182,1555908388,Ticket,1e0a338eaee4b678505068da61e85eaa26e4c4cb998d11d08b4706dbbad79ab3
b89c1750348340f53861cf18ded2a521c8cf7d6e6d5ebed35ea127f3c272f208,1,0,1,274.13944182,1555908388,Ticket,ab242e02a00ffa7ea1dabd399c382b3afede7b0df4a9762fdb0ad52203bf5f15
ba8eec8e818f35be9fbbf27f3a73c74a8dc139a5b7494d8e17953cbf6e1079b7,1,0,1,274.13944182,1555908388,Ticket,6102939a473ef77e3fc94d98725183c9501d7818ee647af0fd171ebcfb52bf49
d5f2394b8517ff2eadc69a1d602f282e3650193ab3aa83bb8fb63377ae11068f,1,0,1,274.13944182,1555908388,Ticket,41e7f40eadb23b9cb425bac94a9cc8aca376afef32cfde72bc97f1c00e4f5150
e583316b0b37a791daf90393415dbd5374744f0c1d64029899a7da5e41a9af30,1,0,1,274.13944182,1555908388,Ticket,a4bf590ec1cefd877c9227d68e23ec550e071380ac3b8308838ad7b17ab35c2f
