tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27a99cd4a17b398008d4b0a46cf53d2987ea4ae65786cfe5b6ce49788338acc6,-1,0,1,262.53755853,1567686389,Ticket,82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de
6182eba7cabadc8bdf9f8615d679accd7e4b51e29e784859a01cbcc96e7e8fc3,-1,0,1,262.53755853,1567686389,Ticket,82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de
6c438211ac6c1067b2fbdc23bfb3b6376594f259e5b704c084a077bc7658d348,-1,0,1,262.53755853,1567686389,Ticket,82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de
7095a2166fdf222b33140f0b94cd0f4e59c6b2f8991735a3eb25fb938419823b,-1,0,1,262.53755853,1567686389,Ticket,82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de
8d1946c61b619c0317bc49ebd58f8beddf3f864745d0e64b43bf1cf9ab38ddc8,-1,0,1,262.53755853,1567686389,Ticket,82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de
9f9fd4da67831b8ec4e971a5670604bf2020d3bd9e15af6a4f3b915475208e66,-1,0,1,262.53755853,1567686389,Ticket,82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de
a19bac410890fbc6e32c634237ff0a5deec8cc10584c5ca19c687f26aeba2097,-1,0,1,262.53755853,1567686389,Ticket,82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de
adc3a2acc5220675c396cdc4b204fd91dcbf5ba37f7edae033e2846886dd82dc,-1,0,1,262.53755853,1567686389,Ticket,82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de
b0be7f06a7efcdec913292e8d4adcca88fc2d8422a55e33f64eb27178278ece7,-1,0,1,262.53755853,1567686389,Ticket,82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de
c4606a1719a8ac50b403634cd311cfbe8a6363637e3be85d954e2454c102aaaa,-1,0,1,262.53755853,1567686389,Ticket,82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de
ca7f6688a84b0f7aeba04ef08e5a2c55f47b38d3493dcb8617860dedce6a0cde,-1,0,1,262.53755853,1567686389,Ticket,82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de
dd761e9d101af52677b4679ccf68102f2528bdb24a5c143ec9aa8887398567bb,-1,0,1,262.53755853,1567686389,Ticket,82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de
df0e423b732f326000a966f162fd7e3e411f38146b3337c387d92d4e7ade0728,-1,0,1,262.53755853,1567686389,Ticket,82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de
e90dbae4397127561eb4603ef637e4181a499b582f328a13acd2b1c554dc1ad8,-1,0,1,262.53755853,1567686389,Ticket,82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de
f43bee8ea4f4e038bdd2928e99092d0b2e97ffab903f861fc0458f7ba64339ce,-1,0,1,262.53755853,1567686389,Ticket,82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de
fe2be714e4376026d4d086bbd86c575b41e05445469aff6336833411b7794fd1,-1,0,1,262.53755853,1567686389,Ticket,82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de
82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de,1,6,1,262.53755853,1567686320,Regular,8d1946c61b619c0317bc49ebd58f8beddf3f864745d0e64b43bf1cf9ab38ddc8
82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de,1,13,1,262.53755853,1567686320,Regular,6182eba7cabadc8bdf9f8615d679accd7e4b51e29e784859a01cbcc96e7e8fc3
82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de,1,2,1,262.53755853,1567686320,Regular,b0be7f06a7efcdec913292e8d4adcca88fc2d8422a55e33f64eb27178278ece7
82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de,1,18,1,262.53755853,1567686320,Regular,6c438211ac6c1067b2fbdc23bfb3b6376594f259e5b704c084a077bc7658d348
82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de,1,16,1,262.53755853,1567686320,Regular,dd761e9d101af52677b4679ccf68102f2528bdb24a5c143ec9aa8887398567bb
82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de,1,0,1,262.53755853,1567686320,Regular,27a99cd4a17b398008d4b0a46cf53d2987ea4ae65786cfe5b6ce49788338acc6
82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de,1,7,1,262.53755853,1567686320,Regular,1b3851fbf8b68363bac538d07756aee2de88c107b449211f40dacadb4d350168
82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de,1,1,1,262.53755853,1567686320,Regular,fe2be714e4376026d4d086bbd86c575b41e05445469aff6336833411b7794fd1
82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de,1,12,1,262.53755853,1567686320,Regular,adc3a2acc5220675c396cdc4b204fd91dcbf5ba37f7edae033e2846886dd82dc
82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de,1,19,1,262.53755853,1567686320,Regular,205bb482075061c24945b030938635cecdce90ef011a32060dd6610086cfcf82
82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de,1,8,1,262.53755853,1567686320,Regular,13ac0742ee04b3f57137d41e7c6608a431e22d87827fdc215bbc9054bf471881
82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de,1,14,1,262.53755853,1567686320,Regular,f43bee8ea4f4e038bdd2928e99092d0b2e97ffab903f861fc0458f7ba64339ce
82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de,1,11,1,262.53755853,1567686320,Regular,ca7f6688a84b0f7aeba04ef08e5a2c55f47b38d3493dcb8617860dedce6a0cde
82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de,1,15,1,262.53755853,1567686320,Regular,134c63ea80b5f467d2628f4b9ffbd2c2891b81d9f2ec6283c82e201c675718ad
82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de,1,5,1,262.53755853,1567686320,Regular,df0e423b732f326000a966f162fd7e3e411f38146b3337c387d92d4e7ade0728
82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de,1,10,1,262.53755853,1567686320,Regular,9f9fd4da67831b8ec4e971a5670604bf2020d3bd9e15af6a4f3b915475208e66
82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de,1,17,1,262.53755853,1567686320,Regular,e90dbae4397127561eb4603ef637e4181a499b582f328a13acd2b1c554dc1ad8
82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de,1,3,1,262.53755853,1567686320,Regular,a19bac410890fbc6e32c634237ff0a5deec8cc10584c5ca19c687f26aeba2097
82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de,1,9,1,262.53755853,1567686320,Regular,c4606a1719a8ac50b403634cd311cfbe8a6363637e3be85d954e2454c102aaaa
82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de,1,4,1,262.53755853,1567686320,Regular,7095a2166fdf222b33140f0b94cd0f4e59c6b2f8991735a3eb25fb938419823b
