tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed9220c4defd58f5c087f6a3ccfabfa7c82f51e0d387c6cdf403467a23e271d,-1,1,1,112.25014214,1541494918,Vote,cf59220d2d003f126dc504783767d64a6e4e15243b65fd17b767ac8a5cb8c902
3d1fef00c539ad407c64153872210298c863bd378d2e1fd29ca1edcb9ef0a526,-1,1,1,112.25014214,1541266002,Vote,26d1ebc80138eeb58d4c0213e8da941e4e5938d97e7d60fb2defce0a4b5efc45
83765b2561dc3e95cf739252b1c2b8a1232bdcb512189e2e3051983f52d7d338,-1,1,1,112.25014214,1541116398,Vote,bad9f902b3af455aeef8857b4df3f37c99d66a412702cdcead3ff72afa190556
492e8e155d0e0203a1d0db195ca46cc2253eacfe6fb88b01cd624da7d32b2cb1,-1,1,1,112.25014214,1541034279,Vote,4f68c894c2d9e67ce77f6314842bd5b03ce75792a04ea698524fca8f2d3f3be5
ea5cfecc1d00e753ae712fefc422dea46e5a689e2cf3bf80b8d63eced90ef670,-1,1,1,112.25014214,1541030949,Vote,e5b62418e177857585f892108148e978925b135870928b6038c5958d3c4b730a
eef422f7c25ebaedd63cd7a2f4802164ca01c2715840eaa25412e637b0ca923f,-1,2,1,114.32558315,1540996332,Regular,98938330209a51b81dbe3861d977a5ffc52df549b8a6d702a6fc6583dfd3155d
98938330209a51b81dbe3861d977a5ffc52df549b8a6d702a6fc6583dfd3155d,1,2,1,114.32558315,1540956709,Vote,eef422f7c25ebaedd63cd7a2f4802164ca01c2715840eaa25412e637b0ca923f
1c36f8bff98389ee23d39934b8797bacd282befb3242fa2e0052016b0ebeb066,-1,1,1,112.25014214,1540919745,Vote,7d7933e2b046ef5dfda16206fd905a7772c8448060ab294bd651115db3f92e6b
f9887a45ab79b7fe3855c5a9d3f64d6aefe63eecbd18b2e2b76f4ecf53cd5a37,-1,1,1,112.25014214,1540719521,Vote,1b30901dc16ffb7839c2d39a146f5ea7447359d5a2226dd073c5c37fc77262a6
b5b050f4639c354b2fee25a7f73c0d0dccd1b737499c91f0fa1d720bd5a06832,-1,33,1,114.32558315,1540718813,Regular,b228126c6578aa86401faed827ae37ec114849f4c5a67138555201515089a5ba
d63839aee03ea7797b8274697c61d810f4d12811d21038f5d390eb7615383824,-1,1,1,112.25014214,1540718117,Vote,fb5709e2a0a76659bc65e720b7e0bdb742f95af7adc5a091debf0bb67a6d38bb
50a349e3d4b3c91318861622e4ed699b045be6fd356cd6eeacc6b600522dd6d8,-1,1,1,112.25014214,1540596538,Vote,3b1eb2c3d2adb0f308f1988a8e6e7d32a50aa5fd4bed2123af94fc598ff813c8
c3fa65dffa19c6ec38d6d39fcc80cede5a0c1c66887103f73b34294ddeea5638,-1,1,1,112.25014214,1540562791,Vote,889cf946006314d4fd713aac5571c8d94d9422b8161f18d060d1e9d248ac9dbe
7104e1a2b078f42d7431e72e2a8eece911dd37aca2b29d4a7f35909ad6252b68,-1,1,1,112.25014214,1540518099,Vote,0846775690d1ea43aea6561a07148c1c31556c2d1f16e087c9f6464ba7cd54c6
b228126c6578aa86401faed827ae37ec114849f4c5a67138555201515089a5ba,1,2,1,114.32558315,1540458092,Vote,b5b050f4639c354b2fee25a7f73c0d0dccd1b737499c91f0fa1d720bd5a06832
815f9b584d0cf905dc975045f0824a6a5995eb3a9abb6bdd77d992c30cb4933d,-1,1,1,112.25014214,1540422947,Vote,a13f59bc465b70a04902c7061431e93e08d05c6df65509d6ca6f2e9bf3d01b30
eaf3181ff7c901362df95a2a1142fa6bb3a02a56fc7cb0639e2480b2feeed87f,-1,1,1,112.25014214,1540391015,Vote,3094b1da7c47b05389c9e4821bcca0c453834a67d2a3746fdd7b1cc163f868d4
094e7db8ff168519b037e1482440c71cf18346613800ccc018b8afb48729ad64,-1,1,1,112.25014214,1540390590,Vote,d39547b384c5328980d719827ec72f4d33e052af535f727a178b1b45c512c3e5
964420987349552cdf4b9bd7cd5a8d277ebcb1917ccc9aea15e5b020fb071e99,-1,1,1,112.25014214,1540332269,Vote,964e661c544998c2c0d67f2e139fe6405643f844fe5c0d33736bbc77f9daafa7
53112061cc5e01712c50b5a2cfbec6fab44f441966a07e3514e145810bd2e4d3,-1,2,1,114.32558315,1540308321,Regular,8e7436206d07267c4c4f2a4c0b6961b3845b5e55b4ab606a569e7aa607e87f54
8e7436206d07267c4c4f2a4c0b6961b3845b5e55b4ab606a569e7aa607e87f54,1,2,1,114.32558315,1540261192,Vote,53112061cc5e01712c50b5a2cfbec6fab44f441966a07e3514e145810bd2e4d3
0846775690d1ea43aea6561a07148c1c31556c2d1f16e087c9f6464ba7cd54c6,1,0,1,112.25014214,1540205609,Ticket,7104e1a2b078f42d7431e72e2a8eece911dd37aca2b29d4a7f35909ad6252b68
1b30901dc16ffb7839c2d39a146f5ea7447359d5a2226dd073c5c37fc77262a6,1,0,1,112.25014214,1540205609,Ticket,f9887a45ab79b7fe3855c5a9d3f64d6aefe63eecbd18b2e2b76f4ecf53cd5a37
245ace1c0fddeeacb770778eac547a0517b06969f6b52157105eb5d960b3ba3e,1,0,1,112.25014214,1540205609,Ticket,67e8507e21fef738f32d55f78ae4f713048941e1af2cf396b082735cbb4ad4a8
26d1ebc80138eeb58d4c0213e8da941e4e5938d97e7d60fb2defce0a4b5efc45,1,0,1,112.25014214,1540205609,Ticket,3d1fef00c539ad407c64153872210298c863bd378d2e1fd29ca1edcb9ef0a526
3b1eb2c3d2adb0f308f1988a8e6e7d32a50aa5fd4bed2123af94fc598ff813c8,1,0,1,112.25014214,1540205609,Ticket,50a349e3d4b3c91318861622e4ed699b045be6fd356cd6eeacc6b600522dd6d8
7d7933e2b046ef5dfda16206fd905a7772c8448060ab294bd651115db3f92e6b,1,0,1,112.25014214,1540205609,Ticket,1c36f8bff98389ee23d39934b8797bacd282befb3242fa2e0052016b0ebeb066
964e661c544998c2c0d67f2e139fe6405643f844fe5c0d33736bbc77f9daafa7,1,0,1,112.25014214,1540205609,Ticket,964420987349552cdf4b9bd7cd5a8d277ebcb1917ccc9aea15e5b020fb071e99
cf59220d2d003f126dc504783767d64a6e4e15243b65fd17b767ac8a5cb8c902,1,0,1,112.25014214,1540205609,Ticket,5ed9220c4defd58f5c087f6a3ccfabfa7c82f51e0d387c6cdf403467a23e271d
d39547b384c5328980d719827ec72f4d33e052af535f727a178b1b45c512c3e5,1,0,1,112.25014214,1540205609,Ticket,094e7db8ff168519b037e1482440c71cf18346613800ccc018b8afb48729ad64
e5b62418e177857585f892108148e978925b135870928b6038c5958d3c4b730a,1,0,1,112.25014214,1540205609,Ticket,ea5cfecc1d00e753ae712fefc422dea46e5a689e2cf3bf80b8d63eced90ef670
fb5709e2a0a76659bc65e720b7e0bdb742f95af7adc5a091debf0bb67a6d38bb,1,0,1,112.25014214,1540205609,Ticket,d63839aee03ea7797b8274697c61d810f4d12811d21038f5d390eb7615383824
1fdcfd0be07bd3b3ef9dc5656026072d0f38dcb561b8803f315fafa0307e8757,1,0,1,112.25014214,1540205582,Ticket,58407f94710ff18e0c0cfdbc70eb0dc3f4dde122379adb843c13353c01e16206
28aeeeb45100c265b9e96df2dde9fd357ea2812d5f6426440cd63a0acbd3b9f0,1,0,1,112.25014214,1540205582,Ticket,127a41254fa4b3f922ae90820ce9e9135ae5a1d4fc6cb6946c5a5bdc4f20b3f4
2a5b3e1bb687ec3bbc9483708997b6ffceee086f014105ea22c8769a425dfafb,1,0,1,112.25014214,1540205582,Ticket,f305a57a3eea74d4582ba5565f28cbd060ee0744019adbbf1621fb6096da5dc7
3094b1da7c47b05389c9e4821bcca0c453834a67d2a3746fdd7b1cc163f868d4,1,0,1,112.25014214,1540205582,Ticket,eaf3181ff7c901362df95a2a1142fa6bb3a02a56fc7cb0639e2480b2feeed87f
4f68c894c2d9e67ce77f6314842bd5b03ce75792a04ea698524fca8f2d3f3be5,1,0,1,112.25014214,1540205582,Ticket,492e8e155d0e0203a1d0db195ca46cc2253eacfe6fb88b01cd624da7d32b2cb1
889cf946006314d4fd713aac5571c8d94d9422b8161f18d060d1e9d248ac9dbe,1,0,1,112.25014214,1540205582,Ticket,c3fa65dffa19c6ec38d6d39fcc80cede5a0c1c66887103f73b34294ddeea5638
a13f59bc465b70a04902c7061431e93e08d05c6df65509d6ca6f2e9bf3d01b30,1,0,1,112.25014214,1540205582,Ticket,815f9b584d0cf905dc975045f0824a6a5995eb3a9abb6bdd77d992c30cb4933d
bad9f902b3af455aeef8857b4df3f37c99d66a412702cdcead3ff72afa190556,1,0,1,112.25014214,1540205582,Ticket,83765b2561dc3e95cf739252b1c2b8a1232bdcb512189e2e3051983f52d7d338
f3930eb5da5cb94b827ab10482430f730d9aa8de78a82055774d46216d196888,1,0,1,112.25014214,1540205582,Ticket,1e988784e77c284552dad45e84f977623b923a9bdd09505c9e05aefa133fe225
