tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cd62cd3da2cdbaf0ead11c752bce892d703f47ad1b3f5787366c7accd47b373,1,3,1,9.71571372,1607503854,Vote,194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef
49c6dd59f84a3910c4a780a537a304d5077c30264454b362630025486fee5f5e,1,3,1,9.71571372,1607499037,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
491b9909ab56ab7e5925e6c046f48bc6cb477091fd3bc182d95193c4225c6fc4,1,3,1,9.71571372,1607423028,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
8db2ec45d61b35c8263b3c34cbc1ee90642ccbfa2d3041f8e7f5e0242d2fd4c7,1,3,1,9.71571372,1607422144,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
1952284be1c775ad3bdfee0973b845467a2b1330effe858aab6e47d5cd4d85ee,1,3,1,9.71571372,1607358927,Vote,b7677a95d9b85414cc8436cfd81086c8e972650b478759c6f85ba43dddf6c2e1
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,2,1,9.71571372,1607315369,Regular,acbce55a8ff15ec2660323b655f9c5b21b307a3020b5c0a0e7886c8c1b1e2c03
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,135,1,9.71571372,1607315369,Regular,0a3c0e205cc328c7c79d0ce3308383f34f32f3ff727cf86b31c6c23d5a472948
0a3c0e205cc328c7c79d0ce3308383f34f32f3ff727cf86b31c6c23d5a472948,1,3,1,9.71571372,1607248626,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
acbce55a8ff15ec2660323b655f9c5b21b307a3020b5c0a0e7886c8c1b1e2c03,1,3,1,9.71571372,1607162695,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,7,1,9.71571372,1607108906,Regular,ce6febd2a02b1b32d1ba5ffca29c3495401579bc7c8943532579e7ff53537269
ce6febd2a02b1b32d1ba5ffca29c3495401579bc7c8943532579e7ff53537269,1,3,1,9.71571372,1607025754,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,40,1,9.71571372,1607005056,Regular,022610cdb4773163bd43f71fb9000906086ecd6f6efe69f32dd6feebcf85851b
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,61,1,9.71571372,1607005056,Regular,3c5746eaa861397f4ae50b11023f28ba3bec3f0f6647f9e69b39a6abf7f2bb29
3c5746eaa861397f4ae50b11023f28ba3bec3f0f6647f9e69b39a6abf7f2bb29,1,3,1,9.71571372,1606953734,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
022610cdb4773163bd43f71fb9000906086ecd6f6efe69f32dd6feebcf85851b,1,3,1,9.71571372,1606917583,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
825ee7ab6663755ed72e26e6df60867146680c25b047fde4c0ce0a882e5475e8,-1,31,1,9.71571372,1606877667,Regular,82db895bf95e281d73747c1682cf00000bba06910326f6c0b5f8cd883c8f0a60
82db895bf95e281d73747c1682cf00000bba06910326f6c0b5f8cd883c8f0a60,1,3,1,9.71571372,1606806855,Vote,825ee7ab6663755ed72e26e6df60867146680c25b047fde4c0ce0a882e5475e8
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,220,1,9.71571372,1606699358,Regular,e445e04c8e13f2d6e90614c8c107bf4d9cb54bd261ecf1d1f17aee7f27150dae
e445e04c8e13f2d6e90614c8c107bf4d9cb54bd261ecf1d1f17aee7f27150dae,1,3,1,9.71571372,1606644726,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,179,1,9.71571372,1606592339,Regular,1c2985194a3becf05dc355cf77cb327e1a77d23556cd60428ab8e3e22e38d096
1c2985194a3becf05dc355cf77cb327e1a77d23556cd60428ab8e3e22e38d096,1,3,1,9.71571372,1606517688,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
