tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b01e266f9b67b723ccada34a8dc1a10ccefe2270f6cf819f6147f177004d45fa,-1,1,1,191.07531091,1561416005,Vote,116a4038a97c7d3162e3fc251683d63436804508451fee64b2c3eb21ccc662c8
15db683984e3d5b0eb961ddae352f8b640e9cb4972f7844a8d86ee9037cda40f,-1,1,1,192.69058114,1561138775,Regular,a7d441f39a3e7006d891a752df4f022a1532087c46bb228836f150c2c922a497
a7d441f39a3e7006d891a752df4f022a1532087c46bb228836f150c2c922a497,1,2,1,192.69058114,1561099390,Vote,15db683984e3d5b0eb961ddae352f8b640e9cb4972f7844a8d86ee9037cda40f
b46e941d02b6c9fa006c8aa02b82f5ae30ea0fdeed59cbd1de4055a51f4dbf1f,-1,1,1,191.07531091,1560820145,Vote,68902ffd75c5fdc19d5bee29f460f7553375ad94c193c11961e7c4e41fc8d74e
bbbaae412b8737b2a10c0954822339a10d4e4bc16e723d40671642dbc2658885,-1,1,1,191.07531091,1560803348,Vote,e4d5c35b9e725056278bfba52dc29fb13f11da800c258f54ac45bbb9e434c803
e42fcdb60aaad7f44d161cf789c65a4a7f66a884ccba012a6df4b5178ddce90e,-1,3,1,192.69058114,1560668480,Regular,86b1db1de7bb2b02888d6f430865e7aa243897eb6b7df03cb1528741e5f89153
c6287a995071a110f36dac2b0a5e85698c7b1ce00ed25fe7f3ad8b4c0a8f8012,-1,1,1,191.07531091,1560664674,Vote,9ba039eeff6e4cd89eee2f8a7e9db8a31f6f29574f8ddc237bc819f8daf351d4
641f5357badeff610aa68e091cc77ea8013f42679ea94130f19a99cad96575f9,-1,0,1,192.69058114,1560602641,Regular,1596447a0cb37594a5e1584e003ff6a6ced0cc099b33c8edd1660717a8ee6406
86b1db1de7bb2b02888d6f430865e7aa243897eb6b7df03cb1528741e5f89153,1,2,1,192.69058114,1560599198,Vote,e42fcdb60aaad7f44d161cf789c65a4a7f66a884ccba012a6df4b5178ddce90e
5d439e4974f23412daf382ccb252f9b64dc8f51e199d90690e5167e3273f1f0a,-1,1,1,191.07531091,1560594851,Vote,5829f9d272cc8241a2a3078bda752ee17282c8530f52421c169d73e28090c349
1596447a0cb37594a5e1584e003ff6a6ced0cc099b33c8edd1660717a8ee6406,1,2,1,192.69058114,1560574875,Vote,641f5357badeff610aa68e091cc77ea8013f42679ea94130f19a99cad96575f9
eaa6ae93afa02f83e87d1acbc4140097828cf2cf2a487e09726f7ce623784f50,-1,1,1,191.07531091,1560567562,Vote,b92bbbc539d7635a5e202ccf4c0b1ed15619c78579685655f32b71e677c6b874
c71f98d079ba982c948d25134d425776caeb22d6bfc556af374de56c6ece6b84,-1,1,1,191.07531091,1560531827,Vote,85f27312b0f6d258403e5925028612cb732aee082357c795edbb234e4df5f8cf
acad607760c145bfad3a85f5699ced1eae98a04acbbe6df35fda022aafccafcb,-1,1,1,191.07531091,1560527850,Vote,d1cb11c999de7ef02956e958b0ea15859c10bffc2728595ed40c68d16830da83
bbc9bde59b0ac21076eaf91bdeb50d43dcd22dcdd3d54522cf4f20eeac0a6773,-1,1,1,191.07531091,1560410762,Vote,a52e87432a0f6489e581f46b0aa14bc2a97ac641fffc433babe5e154f5f28ea1
796e603f216eb082950ba242371dad4308c672a814344b702f04b56cb39b7146,-1,8,1,192.69058114,1560397706,Regular,02482febe2a085c427725d3a0841bc31ab834b8b4ab771ad0655255f30c3a9e2
0802f480709cfa2eba4a7bd0b706b44da7a88b1e3fd2e19666950986e391d2cb,-1,7,1,192.69058114,1560375638,Regular,d9a9d6e0ccaf2724a41719846f420255d3bedee13f6091d2b1c47d10de2fbd07
d9a9d6e0ccaf2724a41719846f420255d3bedee13f6091d2b1c47d10de2fbd07,1,2,1,192.69058114,1560334791,Vote,0802f480709cfa2eba4a7bd0b706b44da7a88b1e3fd2e19666950986e391d2cb
02482febe2a085c427725d3a0841bc31ab834b8b4ab771ad0655255f30c3a9e2,1,2,1,192.69058114,1560311550,Vote,796e603f216eb082950ba242371dad4308c672a814344b702f04b56cb39b7146
7481f68e6ff9c05119cd88db3395dc55fef5929db9ab2c8a5c2da81c22e839a8,-1,1,1,191.07531091,1560225645,Vote,aa0550d17aa1adf3f2e659c00b11a2a7df3abceb8cbf32c4af1447e3eac2fcf2
3289e044395c8f42e99771449cf12c543341a0ebccb2e9a9585aef11f8786538,-1,1,1,191.07531091,1560209936,Vote,a0ef0054bee7ce41f949a34ece9cebd7e89e6e83536343d22bd1b31c6123f971
04df0343758fb36853ecb1c2006985250205388a5ee94649e7378744015901e6,-1,1,1,191.07531091,1560166430,Vote,ae4e9f920c8fee14422f254c61fd977eb3bb75120f31b919ae0c74a9d94111bc
a9aa368526face82a61535d8864ef1cfc1119d25fb5b8eb217565b35b7178623,-1,4,1,192.69058114,1560068357,Regular,37a68164af05b007994ea3d93cab26e3a9ab5f75d340dab6c94ef7e71e2e32f3
37a68164af05b007994ea3d93cab26e3a9ab5f75d340dab6c94ef7e71e2e32f3,1,2,1,192.69058114,1560029192,Vote,a9aa368526face82a61535d8864ef1cfc1119d25fb5b8eb217565b35b7178623
33e7d0285ba00ba94d4d4285db7183d1e07a2a9cef52950d3f6160ab0b2dd976,1,0,1,191.07531091,1559970523,Ticket,05a91c52b6de97513ffe744949852f6de0a576e7bfbbfe48ffa9ad9d5febed7e
a52e87432a0f6489e581f46b0aa14bc2a97ac641fffc433babe5e154f5f28ea1,1,0,1,191.07531091,1559970523,Ticket,bbc9bde59b0ac21076eaf91bdeb50d43dcd22dcdd3d54522cf4f20eeac0a6773
ae4e9f920c8fee14422f254c61fd977eb3bb75120f31b919ae0c74a9d94111bc,1,0,1,191.07531091,1559970523,Ticket,04df0343758fb36853ecb1c2006985250205388a5ee94649e7378744015901e6
b92bbbc539d7635a5e202ccf4c0b1ed15619c78579685655f32b71e677c6b874,1,0,1,191.07531091,1559970523,Ticket,eaa6ae93afa02f83e87d1acbc4140097828cf2cf2a487e09726f7ce623784f50
d1bf931027204b41d2b18ccaecdeeac47d0a76cac35ffb80852856c743ba6f30,1,0,1,191.07531091,1559970523,Ticket,59e0df7e52ed1a5355e389bf153d8cd17164948a222ebeb19bf1af5355b4c66b
e4d5c35b9e725056278bfba52dc29fb13f11da800c258f54ac45bbb9e434c803,1,0,1,191.07531091,1559970523,Ticket,bbbaae412b8737b2a10c0954822339a10d4e4bc16e723d40671642dbc2658885
e636d331e55417ed4528dd6a8c357af6f74d28335a316d9df0db5b03b121143c,1,0,1,191.07531091,1559970523,Ticket,df602fd36f17ce63718f27f8234276646de2ff3331b2d1581f47c183cbe255f6
0fdaa9332cfd1e22903897517b097b7a9661510852b348acfbab3501488c096b,1,0,1,191.07531091,1559970170,Ticket,85552bd193c8b9ff9b74666ff9d32ee0ac1483543790cacf068bf683f34b5d7a
116a4038a97c7d3162e3fc251683d63436804508451fee64b2c3eb21ccc662c8,1,0,1,191.07531091,1559970170,Ticket,b01e266f9b67b723ccada34a8dc1a10ccefe2270f6cf819f6147f177004d45fa
34eacb7395dd1ad1f6d571979833dbbce6167d266f35d8049b958d06f1736027,1,0,1,191.07531091,1559970170,Ticket,e44bb791ea96e11ce95e83f382fcbc97821d68e186edb2b118cd5c28e25c6689
5829f9d272cc8241a2a3078bda752ee17282c8530f52421c169d73e28090c349,1,0,1,191.07531091,1559970170,Ticket,5d439e4974f23412daf382ccb252f9b64dc8f51e199d90690e5167e3273f1f0a
68902ffd75c5fdc19d5bee29f460f7553375ad94c193c11961e7c4e41fc8d74e,1,0,1,191.07531091,1559970170,Ticket,b46e941d02b6c9fa006c8aa02b82f5ae30ea0fdeed59cbd1de4055a51f4dbf1f
859643e382247ff04ab786623aa036164cd47f2fb24bc64a1e4f522bf082a28d,1,0,1,191.07531091,1559970170,Ticket,64209a4357ca1c35e7ea897da2fff056d6a1701fad32dbf22b9d409e13568699
85f27312b0f6d258403e5925028612cb732aee082357c795edbb234e4df5f8cf,1,0,1,191.07531091,1559970170,Ticket,c71f98d079ba982c948d25134d425776caeb22d6bfc556af374de56c6ece6b84
9ba039eeff6e4cd89eee2f8a7e9db8a31f6f29574f8ddc237bc819f8daf351d4,1,0,1,191.07531091,1559970170,Ticket,c6287a995071a110f36dac2b0a5e85698c7b1ce00ed25fe7f3ad8b4c0a8f8012
a0ef0054bee7ce41f949a34ece9cebd7e89e6e83536343d22bd1b31c6123f971,1,0,1,191.07531091,1559970170,Ticket,3289e044395c8f42e99771449cf12c543341a0ebccb2e9a9585aef11f8786538
aa0550d17aa1adf3f2e659c00b11a2a7df3abceb8cbf32c4af1447e3eac2fcf2,1,0,1,191.07531091,1559970170,Ticket,7481f68e6ff9c05119cd88db3395dc55fef5929db9ab2c8a5c2da81c22e839a8
c5055a7c075d54ff6ecdc5b5ad5e9ca38d395029b11ca7c88629d136c4897a50,1,0,1,191.07531091,1559970170,Ticket,7cdb37afda01cc1d74f2093328897f7e22cdee7d2caa7c74fc15e54174e0abea
cc3c3d28442272bb313f048c74e3ddc5f4b9025a5e35e88120ff72d65f31f7f6,1,0,1,191.07531091,1559970170,Ticket,8bd3c0c631223c55082999ec6cafdfc2bec532047e1980ed8136f9db5bb7f790
d1cb11c999de7ef02956e958b0ea15859c10bffc2728595ed40c68d16830da83,1,0,1,191.07531091,1559970170,Ticket,acad607760c145bfad3a85f5699ced1eae98a04acbbe6df35fda022aafccafcb
