tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
494cb25daeb05316dd6f63f727c18c0ffb6e7a7cbf2c9db6e2503aae1bc3a215,-1,1,1,239.4218115,1557063880,Vote,70264ce237f33bbf2eaaa3edcd9cdef6810d41c8fa94870258c1407511873319
e4959a6c15d087ea68ef532041f61a9bccee5c7c564e2ad90dbe820dd14709fb,-1,1,1,239.4218115,1557023212,Vote,a0f76029b9216ab75c2e5b2cd803ecd2c4d19b47cf7835ee949de02a99266f56
a637d6c1032543de51c0e949a2be59e944ba2d121452f3b691cca51c4a9275f2,-1,1,1,239.4218115,1556948882,Vote,2db9bbb7967cd6730b7adf83bcf1dafa9b0eac3584ef83828449aa4dfd6aae91
10facdb90c596064062aa42c50745a8cd564d6feacc883f3f35592606486c0cb,-1,1,1,239.4218115,1556875430,Vote,f00c1723964f905831496d3998db1ee67086e94cd29362785986e61b2ac6c453
105e6011e17079ee08ffa54cf58fea29d0e98ecdbcf8be0e405d01e695df481f,-1,1,1,239.4218115,1556764901,Vote,1c52a99f9c3da04cbf60eaf4b99ef4b07ff84febbffa4ebf55d598c154cbaed4
98dc3e39ab2bba1c57e1d5e656cd6a8eb724c7d8413a4231514caa24826c7b4a,-1,1,1,239.4218115,1556760174,Vote,f6edabb76ba53087c87b8df9144942f47e031da2c7895174e9a3b4ef7570cfeb
f9aa44d88f5e5570644bb344d08e12f9564403d115adcd332bbb7e6d4c7e957c,-1,1,1,239.4218115,1556730110,Vote,83bdae2893364dc290f8a32c48fbb53b67deca22cc8b5f73c0faa9496b40f526
200fc9c40147703fb51e593397d87224e7047e67bd607d739a25c9455b60d750,-1,3,1,241.08849578,1556668715,Regular,a6a04e378d01dcbd32e00ab401d44ec6b5897656157785f35724c0a92edaf7f8
a6a04e378d01dcbd32e00ab401d44ec6b5897656157785f35724c0a92edaf7f8,1,2,1,241.08849578,1556611645,Vote,200fc9c40147703fb51e593397d87224e7047e67bd607d739a25c9455b60d750
1968d8a971d7f32d7e1f10d3c49236761ddcffa4c5eb8395a5d4284305c1faeb,-1,5,1,241.08849578,1556610118,Regular,0424ce47d736238b159284d8ba86458958a83ffc0ab86de9ed652e9f38dbe8cc
d3d5cb32cc8ddd61f2e912a2894b99cefbf815bbc592bb2180fd15ea1a8d5fd9,-1,8,1,241.08849578,1556605780,Regular,e46d8098d153a4092a512012c2f876c26d254dfe6a75a2312a1968f98032a6c4
4003375c823c37d0454340652200b892c7ddda2d21dc8ad6a6cf01d855b9801d,-1,1,1,239.4218115,1556583781,Vote,ece73796fa0a91a945c9e518d689cbab04cb68eb0544e61f3030f54893d737a2
892b6395279bd5a396f91c297031e10c00dc98a2f9561b4df1db7abcb99f0499,-1,1,1,239.4218115,1556450739,Vote,4d6467426b64c4080ae5e0270a3ec7b57a37c81c928fc4f2f52f707d52d3b8e7
e46d8098d153a4092a512012c2f876c26d254dfe6a75a2312a1968f98032a6c4,1,2,1,241.08849578,1556352439,Vote,d3d5cb32cc8ddd61f2e912a2894b99cefbf815bbc592bb2180fd15ea1a8d5fd9
e733a48960945dd2e956d78165ae9a69f71f0d23b4175898933b3894bf91d1af,-1,1,1,239.4218115,1556342724,Vote,d1a617efdf6c61965a96d255598aa24c0f2dc366667afd688956e4ae2790559c
541668f63bf3ae970361bf321cadf14c9d55beb3dfd7a333cd8b678b148fc547,-1,1,1,239.4218115,1556307669,Vote,3034e3375cf3495ab6cf7ae62984fb7ffed1b501e387c25192dc436cc5a563ce
10e5dff55efd002d47ef7577be3347d1bdd13f61914a69f1a7b5b556d48ed84a,-1,1,1,239.4218115,1556250936,Vote,ee62de14c768d0d47c6ddf786d8fb78d13e93192a3e24afcbb4326103f32dca3
0424ce47d736238b159284d8ba86458958a83ffc0ab86de9ed652e9f38dbe8cc,1,2,1,241.08849578,1556227480,Vote,1968d8a971d7f32d7e1f10d3c49236761ddcffa4c5eb8395a5d4284305c1faeb
26363d4c2c772b4bbcbf3e3275c26a83b4881f93cbda588437e5bb3ac0389cb3,-1,1,1,239.4218115,1556195400,Vote,94b3127c60d89d3a46d5fd0e2cc3c12f6cb332b8a7ae29301657a51c78263a0c
b8d3226f21296825c32e5aa44b87c734403df5803134c47bb0e257096b0c43f7,-1,1,1,239.4218115,1556148695,Vote,fce894d1e438720bd33d9a0ed2ee25751f075899d9ee4396144650132d4354bf
d156e4913de793070659a8112feac911a973c6f74348b039a30f6461771da566,-1,1,1,241.14154634,1556138970,Regular,87cb772b56b68c39850027fc4d56179ade197e06a95ee826567c188565bf20bc
87cb772b56b68c39850027fc4d56179ade197e06a95ee826567c188565bf20bc,1,2,1,241.14154634,1556083643,Vote,d156e4913de793070659a8112feac911a973c6f74348b039a30f6461771da566
8cb8e9fe8b1bed523d6ae89c03a73c69f95a8652d992a75443d23c5e43e450df,-1,1,1,241.14154634,1556074664,Regular,3989f7c6b8778a6524ceed8389dafd83cf2764bc996d7dd8292ca4ed5841d171
3989f7c6b8778a6524ceed8389dafd83cf2764bc996d7dd8292ca4ed5841d171,1,2,1,241.14154634,1556042323,Vote,8cb8e9fe8b1bed523d6ae89c03a73c69f95a8652d992a75443d23c5e43e450df
3034e3375cf3495ab6cf7ae62984fb7ffed1b501e387c25192dc436cc5a563ce,1,0,1,239.4218115,1555915593,Ticket,541668f63bf3ae970361bf321cadf14c9d55beb3dfd7a333cd8b678b148fc547
6eaea3c919f9b2473656893907386ce97d07559b3354dc01abd1dca58e5160d0,1,0,1,239.4218115,1555915593,Ticket,3cd6bf4c0227f1827b3fa1f5a972d54149daf09f770b5cc8001b64d13d93da96
83bdae2893364dc290f8a32c48fbb53b67deca22cc8b5f73c0faa9496b40f526,1,0,1,239.4218115,1555915593,Ticket,f9aa44d88f5e5570644bb344d08e12f9564403d115adcd332bbb7e6d4c7e957c
a0f76029b9216ab75c2e5b2cd803ecd2c4d19b47cf7835ee949de02a99266f56,1,0,1,239.4218115,1555915593,Ticket,e4959a6c15d087ea68ef532041f61a9bccee5c7c564e2ad90dbe820dd14709fb
ecc63bf18a35a364f7fe7afcdb8e4c4284de69771d2c6707df295afce51e398e,1,0,1,239.4218115,1555915593,Ticket,e9558b0ce1f3886926e9a93c0cf59e95f591ef73c463617566deded9e1a86d16
ee62de14c768d0d47c6ddf786d8fb78d13e93192a3e24afcbb4326103f32dca3,1,0,1,239.4218115,1555915593,Ticket,10e5dff55efd002d47ef7577be3347d1bdd13f61914a69f1a7b5b556d48ed84a
f00c1723964f905831496d3998db1ee67086e94cd29362785986e61b2ac6c453,1,0,1,239.4218115,1555915593,Ticket,10facdb90c596064062aa42c50745a8cd564d6feacc883f3f35592606486c0cb
f480faf2e3a39182f8c213253257d22684c92f18004c8bb56247b324906de582,1,0,1,239.4218115,1555915593,Ticket,c8606686359bc43f818f0740948b981d2170e55fe81532da2caeb5de26a09758
fbc5ccf5c06f088b861fa508ae9327a7172eca7fa31caf43c7e2b2e509ac788c,1,0,1,239.4218115,1555915593,Ticket,5cbdc0a306e04799c7446f3eb83a729f7d89956dfa066aff939b69e9e345ec73
1c52a99f9c3da04cbf60eaf4b99ef4b07ff84febbffa4ebf55d598c154cbaed4,1,0,1,239.4218115,1555915418,Ticket,105e6011e17079ee08ffa54cf58fea29d0e98ecdbcf8be0e405d01e695df481f
2db9bbb7967cd6730b7adf83bcf1dafa9b0eac3584ef83828449aa4dfd6aae91,1,0,1,239.4218115,1555915418,Ticket,a637d6c1032543de51c0e949a2be59e944ba2d121452f3b691cca51c4a9275f2
4013f8694a3208c9f4502cfcf4ba9470a12190da0b6af2c80e4bd51253fba01e,1,0,1,239.4218115,1555915418,Ticket,e86486a7ea05210eae73c1b1c5511ac7479a86b795e66a635c3145a440f4ffbc
4d6467426b64c4080ae5e0270a3ec7b57a37c81c928fc4f2f52f707d52d3b8e7,1,0,1,239.4218115,1555915418,Ticket,892b6395279bd5a396f91c297031e10c00dc98a2f9561b4df1db7abcb99f0499
6e09ecfcaf568fb120a63e60806cd60adc2c9a4658088b19fd56595427c3637e,1,0,1,239.4218115,1555915418,Ticket,d54a2ca49a2ed2e6c7dd29c9c36fabed4e251c8976a71a43055f440faa8ea2d6
70264ce237f33bbf2eaaa3edcd9cdef6810d41c8fa94870258c1407511873319,1,0,1,239.4218115,1555915418,Ticket,494cb25daeb05316dd6f63f727c18c0ffb6e7a7cbf2c9db6e2503aae1bc3a215
94b3127c60d89d3a46d5fd0e2cc3c12f6cb332b8a7ae29301657a51c78263a0c,1,0,1,239.4218115,1555915418,Ticket,26363d4c2c772b4bbcbf3e3275c26a83b4881f93cbda588437e5bb3ac0389cb3
d1a617efdf6c61965a96d255598aa24c0f2dc366667afd688956e4ae2790559c,1,0,1,239.4218115,1555915418,Ticket,e733a48960945dd2e956d78165ae9a69f71f0d23b4175898933b3894bf91d1af
ece73796fa0a91a945c9e518d689cbab04cb68eb0544e61f3030f54893d737a2,1,0,1,239.4218115,1555915418,Ticket,4003375c823c37d0454340652200b892c7ddda2d21dc8ad6a6cf01d855b9801d
f6edabb76ba53087c87b8df9144942f47e031da2c7895174e9a3b4ef7570cfeb,1,0,1,239.4218115,1555915418,Ticket,98dc3e39ab2bba1c57e1d5e656cd6a8eb724c7d8413a4231514caa24826c7b4a
fce894d1e438720bd33d9a0ed2ee25751f075899d9ee4396144650132d4354bf,1,0,1,239.4218115,1555915418,Ticket,b8d3226f21296825c32e5aa44b87c734403df5803134c47bb0e257096b0c43f7
