tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,93,1,30.68010831,1619267274,Regular,6210617660b4444ea75260ce645caf4f6e1cd45ef991f693ac6c7f223328c2ae
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,34,1,30.68010831,1619267274,Regular,a72a43068a89377edd29514a90a989fa95a8a738f66db235eb8599b176668f3a
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,42,1,30.68010831,1619267274,Regular,5c8a50e9e3c005ddb48c925516ae83bd4ed2f1ead3404a105d51bc4210d9e245
a72a43068a89377edd29514a90a989fa95a8a738f66db235eb8599b176668f3a,1,3,1,30.68010831,1619211552,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
5c8a50e9e3c005ddb48c925516ae83bd4ed2f1ead3404a105d51bc4210d9e245,1,3,1,30.68010831,1619199551,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
6210617660b4444ea75260ce645caf4f6e1cd45ef991f693ac6c7f223328c2ae,1,3,1,30.68010831,1619174884,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
bd1407832d8115be126f03699b8186eaf0faa1946e92e032e198fe1414d049ab,-1,38,1,30.68010831,1619169470,Regular,63e4c94c22f3bcf671952bb82288ad5070a95f814cda25e8cacd87b24bc338e2
bd1407832d8115be126f03699b8186eaf0faa1946e92e032e198fe1414d049ab,-1,45,1,30.68010831,1619169470,Regular,bebb7282aa63c24202af0c4a9b16573837c46c1a4603db8cb13d562fb5aad7e6
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,85,1,30.68010831,1619098324,Regular,67a23b96b5e18e5f7fc7dbdedcc9d5f1752a9ac5bfafea439ba6edea6dca1562
bebb7282aa63c24202af0c4a9b16573837c46c1a4603db8cb13d562fb5aad7e6,1,3,1,30.68010831,1619048922,Vote,bd1407832d8115be126f03699b8186eaf0faa1946e92e032e198fe1414d049ab
63e4c94c22f3bcf671952bb82288ad5070a95f814cda25e8cacd87b24bc338e2,1,3,1,30.68010831,1619033142,Vote,bd1407832d8115be126f03699b8186eaf0faa1946e92e032e198fe1414d049ab
67a23b96b5e18e5f7fc7dbdedcc9d5f1752a9ac5bfafea439ba6edea6dca1562,1,3,1,30.68010831,1618955472,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,0,1,7.69535598,1618922525,Regular,555540175a4e38c90ff5a9f4fb310f08c02c76507ae8b51af8ea96e3357298dc
555540175a4e38c90ff5a9f4fb310f08c02c76507ae8b51af8ea96e3357298dc,1,200,1,7.69535598,1618922076,Regular,2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd
