tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46a9038d70c256d2bdc0d19092acef07f362ec91a28b31ee57f739b26047c4f3,-1,0,1,0.08372266,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
5e0c053a315a77cb020be6e3bb4510c0a1157fccf317ee08e4411d24cc92287a,-1,0,1,0.08372266,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
5e0c053a315a77cb020be6e3bb4510c0a1157fccf317ee08e4411d24cc92287a,-1,1,1,24.57914294,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
63fec332a0a05b2d39094ae049a892ba92b4191798ed7db4eeb836de541b1631,-1,0,1,0.08372266,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
63fec332a0a05b2d39094ae049a892ba92b4191798ed7db4eeb836de541b1631,-1,1,1,24.57914294,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
6ca91a532e12d33a616b2a468ba33349c4198f7894db84ab0a405be4e9b1ad43,-1,0,1,0.08372266,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
6ca91a532e12d33a616b2a468ba33349c4198f7894db84ab0a405be4e9b1ad43,-1,1,1,24.57914294,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
739d7ae68ad81f7baea2cb1c656c269169b1a0f2dbe79603497901cf585be2a0,-1,0,1,0.08372266,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
739d7ae68ad81f7baea2cb1c656c269169b1a0f2dbe79603497901cf585be2a0,-1,1,1,24.57914294,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
7f2756fc1f0bcba74bbdfc5424d1cf92946aa8ff18d26854811e24a4016c3eaa,-1,0,1,0.08372266,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
7f2756fc1f0bcba74bbdfc5424d1cf92946aa8ff18d26854811e24a4016c3eaa,-1,1,1,24.57914294,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
8051ddafc96a96b34aefd61edb816f55725f5c4b720010e08fb87b4c9bf5d116,-1,1,1,24.57914294,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
8051ddafc96a96b34aefd61edb816f55725f5c4b720010e08fb87b4c9bf5d116,-1,0,1,0.08372266,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
812a916b05eb4fbd4585ef359da1316197e6cb7a25fa7a0198627da4da8fa143,-1,1,1,24.57914294,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
812a916b05eb4fbd4585ef359da1316197e6cb7a25fa7a0198627da4da8fa143,-1,0,1,0.08372266,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
855471ca5dc689deb095cd94fc2a8684ee60c4efe2438e973a18885aca02b714,-1,0,1,0.08372266,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
855471ca5dc689deb095cd94fc2a8684ee60c4efe2438e973a18885aca02b714,-1,1,1,24.57914294,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
86268cd08669c1a5c6bd84624905966a0434a4604a6615c8c81f3a5ec88a8cb2,-1,1,1,24.57914294,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
86268cd08669c1a5c6bd84624905966a0434a4604a6615c8c81f3a5ec88a8cb2,-1,0,1,0.08372266,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
b4bb68b7e501f7ae1875f9e273bcec21217d60882b536c0f11de90b10f0a77b8,-1,0,1,0.08372266,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
b4bb68b7e501f7ae1875f9e273bcec21217d60882b536c0f11de90b10f0a77b8,-1,1,1,24.57914294,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
bd9fc208882e11bb0d677ef3595d23dcf9e3d3f7df153220bb9d2b5103dc1fa5,-1,0,1,0.08372266,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
bd9fc208882e11bb0d677ef3595d23dcf9e3d3f7df153220bb9d2b5103dc1fa5,-1,1,1,24.57914294,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
d82b9d45873509f2b251989d3bfec96164c9abfdd17af6e05c8aefab873c8ffc,-1,0,1,0.08372266,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
d82b9d45873509f2b251989d3bfec96164c9abfdd17af6e05c8aefab873c8ffc,-1,1,1,24.57914294,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
e7ca81e9ce03acd3e30a2ad633d2a10aba51021d4e05f2b3dc3c2536172a5b44,-1,1,1,24.57914294,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
e7ca81e9ce03acd3e30a2ad633d2a10aba51021d4e05f2b3dc3c2536172a5b44,-1,0,1,0.08372266,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
e969a9f6158b10ca4988876d3eaa939b0587bfbaf0c21b805779506e15103aa0,-1,0,1,0.08372266,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
e969a9f6158b10ca4988876d3eaa939b0587bfbaf0c21b805779506e15103aa0,-1,1,1,24.57914294,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
edfffe8a15ca29a6111fd4847c02ddb8c62d2070eeedf49ede38896788595105,-1,0,1,0.08372266,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
edfffe8a15ca29a6111fd4847c02ddb8c62d2070eeedf49ede38896788595105,-1,1,1,24.57914294,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
efafe1154f38ad644b1ca7bd6e6b10d7387ee24641feb834adc0065d543ce653,-1,0,1,0.08372266,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
efafe1154f38ad644b1ca7bd6e6b10d7387ee24641feb834adc0065d543ce653,-1,1,1,24.57914294,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
f1a0df1f6b1e0d1e16ebee4fad8f5663d1b50df4448ed4669f1d2806c5482989,-1,0,1,0.08372266,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
f1a0df1f6b1e0d1e16ebee4fad8f5663d1b50df4448ed4669f1d2806c5482989,-1,1,1,24.57914294,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,19,1,24.57914294,1584579899,Regular,e969a9f6158b10ca4988876d3eaa939b0587bfbaf0c21b805779506e15103aa0
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,22,1,0.08372266,1584579899,Regular,bd9fc208882e11bb0d677ef3595d23dcf9e3d3f7df153220bb9d2b5103dc1fa5
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,23,1,24.57914294,1584579899,Regular,bd9fc208882e11bb0d677ef3595d23dcf9e3d3f7df153220bb9d2b5103dc1fa5
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,26,1,0.08372266,1584579899,Regular,edfffe8a15ca29a6111fd4847c02ddb8c62d2070eeedf49ede38896788595105
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,27,1,24.57914294,1584579899,Regular,edfffe8a15ca29a6111fd4847c02ddb8c62d2070eeedf49ede38896788595105
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,28,1,0.08372266,1584579899,Regular,11c13adc4bd878802224ba80ee5317b9b4e603d1c390568713a903a3f89e378b
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,29,1,24.57914294,1584579899,Regular,11c13adc4bd878802224ba80ee5317b9b4e603d1c390568713a903a3f89e378b
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,34,1,0.08372266,1584579899,Regular,5e0c053a315a77cb020be6e3bb4510c0a1157fccf317ee08e4411d24cc92287a
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,35,1,24.57914294,1584579899,Regular,5e0c053a315a77cb020be6e3bb4510c0a1157fccf317ee08e4411d24cc92287a
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,32,1,0.08372266,1584579899,Regular,efafe1154f38ad644b1ca7bd6e6b10d7387ee24641feb834adc0065d543ce653
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,33,1,24.57914294,1584579899,Regular,efafe1154f38ad644b1ca7bd6e6b10d7387ee24641feb834adc0065d543ce653
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,38,1,0.08372266,1584579899,Regular,f1a0df1f6b1e0d1e16ebee4fad8f5663d1b50df4448ed4669f1d2806c5482989
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,39,1,24.57914294,1584579899,Regular,f1a0df1f6b1e0d1e16ebee4fad8f5663d1b50df4448ed4669f1d2806c5482989
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,10,1,0.08372266,1584579899,Regular,63fec332a0a05b2d39094ae049a892ba92b4191798ed7db4eeb836de541b1631
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,11,1,24.57914294,1584579899,Regular,63fec332a0a05b2d39094ae049a892ba92b4191798ed7db4eeb836de541b1631
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,24,1,0.08372266,1584579899,Regular,e7ca81e9ce03acd3e30a2ad633d2a10aba51021d4e05f2b3dc3c2536172a5b44
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,25,1,24.57914294,1584579899,Regular,e7ca81e9ce03acd3e30a2ad633d2a10aba51021d4e05f2b3dc3c2536172a5b44
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,36,1,0.08372266,1584579899,Regular,1003cc567c19d459778d1250203c926064c93ebff54c8ac4f7619083528885d0
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,37,1,24.57914294,1584579899,Regular,1003cc567c19d459778d1250203c926064c93ebff54c8ac4f7619083528885d0
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,2,1,0.08372266,1584579899,Regular,7f2756fc1f0bcba74bbdfc5424d1cf92946aa8ff18d26854811e24a4016c3eaa
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,3,1,24.57914294,1584579899,Regular,7f2756fc1f0bcba74bbdfc5424d1cf92946aa8ff18d26854811e24a4016c3eaa
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,30,1,0.08372266,1584579899,Regular,812a916b05eb4fbd4585ef359da1316197e6cb7a25fa7a0198627da4da8fa143
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,31,1,24.57914294,1584579899,Regular,812a916b05eb4fbd4585ef359da1316197e6cb7a25fa7a0198627da4da8fa143
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,20,1,0.08372266,1584579899,Regular,739d7ae68ad81f7baea2cb1c656c269169b1a0f2dbe79603497901cf585be2a0
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,21,1,24.57914294,1584579899,Regular,739d7ae68ad81f7baea2cb1c656c269169b1a0f2dbe79603497901cf585be2a0
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,15,1,24.57914294,1584579899,Regular,8051ddafc96a96b34aefd61edb816f55725f5c4b720010e08fb87b4c9bf5d116
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,14,1,0.08372266,1584579899,Regular,8051ddafc96a96b34aefd61edb816f55725f5c4b720010e08fb87b4c9bf5d116
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,12,1,0.08372266,1584579899,Regular,b4bb68b7e501f7ae1875f9e273bcec21217d60882b536c0f11de90b10f0a77b8
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,13,1,24.57914294,1584579899,Regular,b4bb68b7e501f7ae1875f9e273bcec21217d60882b536c0f11de90b10f0a77b8
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,16,1,0.08372266,1584579899,Regular,855471ca5dc689deb095cd94fc2a8684ee60c4efe2438e973a18885aca02b714
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,17,1,24.57914294,1584579899,Regular,855471ca5dc689deb095cd94fc2a8684ee60c4efe2438e973a18885aca02b714
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,6,1,0.08372266,1584579899,Regular,6ca91a532e12d33a616b2a468ba33349c4198f7894db84ab0a405be4e9b1ad43
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,7,1,24.57914294,1584579899,Regular,6ca91a532e12d33a616b2a468ba33349c4198f7894db84ab0a405be4e9b1ad43
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,8,1,0.08372266,1584579899,Regular,86268cd08669c1a5c6bd84624905966a0434a4604a6615c8c81f3a5ec88a8cb2
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,9,1,24.57914294,1584579899,Regular,86268cd08669c1a5c6bd84624905966a0434a4604a6615c8c81f3a5ec88a8cb2
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,4,1,0.08372266,1584579899,Regular,d82b9d45873509f2b251989d3bfec96164c9abfdd17af6e05c8aefab873c8ffc
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,5,1,24.57914294,1584579899,Regular,d82b9d45873509f2b251989d3bfec96164c9abfdd17af6e05c8aefab873c8ffc
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,0,1,0.08372266,1584579899,Regular,46a9038d70c256d2bdc0d19092acef07f362ec91a28b31ee57f739b26047c4f3
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,1,1,24.57914294,1584579899,Regular,46a9038d70c256d2bdc0d19092acef07f362ec91a28b31ee57f739b26047c4f3
ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c,1,18,1,0.08372266,1584579899,Regular,e969a9f6158b10ca4988876d3eaa939b0587bfbaf0c21b805779506e15103aa0
