tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b183ce292e254d72773e1aa34586db4196eb21ea75e1ab58a9984bdffb7c3661,-1,0,1,0.11832714,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
d15e956feb44816498529abf7864c32aebeb24ddc82542963038a7f25b911c16,-1,0,1,0.11832714,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
d15e956feb44816498529abf7864c32aebeb24ddc82542963038a7f25b911c16,-1,1,1,116.74768589,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
d3bc1914deee8dbd8b11f9e3568e29de0df8802849be5e5ead3c80927d569443,-1,1,1,116.74768589,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
d3bc1914deee8dbd8b11f9e3568e29de0df8802849be5e5ead3c80927d569443,-1,0,1,0.11832714,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
e760e3e4391a314170223d840bce298505904ebf8853fb884bb2610641aae8b4,-1,0,1,0.11832714,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
e760e3e4391a314170223d840bce298505904ebf8853fb884bb2610641aae8b4,-1,1,1,116.74768589,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
e79a8f5d9bddf4cde7f25798a1389b573adf6e5016e2f673efa6659687d88d91,-1,0,1,0.11832714,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
e79a8f5d9bddf4cde7f25798a1389b573adf6e5016e2f673efa6659687d88d91,-1,1,1,116.74768589,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
e9a6f8aa82cd2a95f3badc1f355c7c19db05f0a3b45dda1ee08cfc2b4ed5df9a,-1,0,1,0.11832714,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
e9a6f8aa82cd2a95f3badc1f355c7c19db05f0a3b45dda1ee08cfc2b4ed5df9a,-1,1,1,116.74768589,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
f35f1b809456502314c706ef493f41dcfed1f2684b427973d0f0125fd4f614e2,-1,0,1,0.11832714,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
f35f1b809456502314c706ef493f41dcfed1f2684b427973d0f0125fd4f614e2,-1,1,1,116.74768589,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
fb557427229b47befea8d5a114e97516c5067cebcfcc2ed01b55b908cf3b8348,-1,0,1,0.11832714,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
fb557427229b47befea8d5a114e97516c5067cebcfcc2ed01b55b908cf3b8348,-1,1,1,116.74768589,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
fd7cadeb0c8d1fb2d43064c7dcb9d5d0cfea4ec4872e5666dbac87181664f4af,-1,0,1,0.11832714,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
fd7cadeb0c8d1fb2d43064c7dcb9d5d0cfea4ec4872e5666dbac87181664f4af,-1,1,1,116.74768589,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,37,1,116.74768589,1559057770,Regular,d3bc1914deee8dbd8b11f9e3568e29de0df8802849be5e5ead3c80927d569443
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,12,1,0.11832714,1559057770,Regular,6bf6cc7f204d1d948a69c494badff55148302277980796a39ae2c44cc2c1b11e
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,13,1,116.74768589,1559057770,Regular,6bf6cc7f204d1d948a69c494badff55148302277980796a39ae2c44cc2c1b11e
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,6,1,0.11832714,1559057770,Regular,72b0ce7b6e0affcf6316a4194da4e681a0d27533d21daeb700bafefc4ca3eec1
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,7,1,116.74768589,1559057770,Regular,72b0ce7b6e0affcf6316a4194da4e681a0d27533d21daeb700bafefc4ca3eec1
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,4,1,0.11832714,1559057770,Regular,afd4519d617f454f859ba2ffa550fb0178566a8957eee7e1e6b60674b8a13a0b
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,5,1,116.74768589,1559057770,Regular,afd4519d617f454f859ba2ffa550fb0178566a8957eee7e1e6b60674b8a13a0b
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,0,1,0.11832714,1559057770,Regular,e79a8f5d9bddf4cde7f25798a1389b573adf6e5016e2f673efa6659687d88d91
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,1,1,116.74768589,1559057770,Regular,e79a8f5d9bddf4cde7f25798a1389b573adf6e5016e2f673efa6659687d88d91
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,10,1,0.11832714,1559057770,Regular,d15e956feb44816498529abf7864c32aebeb24ddc82542963038a7f25b911c16
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,11,1,116.74768589,1559057770,Regular,d15e956feb44816498529abf7864c32aebeb24ddc82542963038a7f25b911c16
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,24,1,0.11832714,1559057770,Regular,e9a6f8aa82cd2a95f3badc1f355c7c19db05f0a3b45dda1ee08cfc2b4ed5df9a
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,25,1,116.74768589,1559057770,Regular,e9a6f8aa82cd2a95f3badc1f355c7c19db05f0a3b45dda1ee08cfc2b4ed5df9a
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,22,1,0.11832714,1559057770,Regular,596e0921211d0bd4495c3b24388a62b488f5c36ff2083fb5ec58ff15b57c89ec
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,23,1,116.74768589,1559057770,Regular,596e0921211d0bd4495c3b24388a62b488f5c36ff2083fb5ec58ff15b57c89ec
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,2,1,0.11832714,1559057770,Regular,23050457cd7f2370d63c062613371413bf67a5344e5c3cc8e019912850b023f3
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,3,1,116.74768589,1559057770,Regular,23050457cd7f2370d63c062613371413bf67a5344e5c3cc8e019912850b023f3
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,28,1,0.11832714,1559057770,Regular,44013bb270e6f35227014a0f75fc76ea6c06fa1b9d4445c5ef406a0696341bf2
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,29,1,116.74768589,1559057770,Regular,44013bb270e6f35227014a0f75fc76ea6c06fa1b9d4445c5ef406a0696341bf2
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,30,1,0.11832714,1559057770,Regular,b183ce292e254d72773e1aa34586db4196eb21ea75e1ab58a9984bdffb7c3661
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,31,1,116.74768589,1559057770,Regular,b183ce292e254d72773e1aa34586db4196eb21ea75e1ab58a9984bdffb7c3661
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,34,1,0.11832714,1559057770,Regular,e760e3e4391a314170223d840bce298505904ebf8853fb884bb2610641aae8b4
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,35,1,116.74768589,1559057770,Regular,e760e3e4391a314170223d840bce298505904ebf8853fb884bb2610641aae8b4
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,8,1,0.11832714,1559057770,Regular,5b37f0908952f94f260d921ddd8a1faff95b6afd13728ed29e14beb2d2d04055
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,9,1,116.74768589,1559057770,Regular,5b37f0908952f94f260d921ddd8a1faff95b6afd13728ed29e14beb2d2d04055
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,18,1,0.11832714,1559057770,Regular,fb557427229b47befea8d5a114e97516c5067cebcfcc2ed01b55b908cf3b8348
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,19,1,116.74768589,1559057770,Regular,fb557427229b47befea8d5a114e97516c5067cebcfcc2ed01b55b908cf3b8348
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,38,1,0.11832714,1559057770,Regular,fd7cadeb0c8d1fb2d43064c7dcb9d5d0cfea4ec4872e5666dbac87181664f4af
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,39,1,116.74768589,1559057770,Regular,fd7cadeb0c8d1fb2d43064c7dcb9d5d0cfea4ec4872e5666dbac87181664f4af
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,32,1,0.11832714,1559057770,Regular,197fe8c16bc215a406eb75c336c98ceacd2eaa71a53cc189ba2cea7cba07a2ea
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,33,1,116.74768589,1559057770,Regular,197fe8c16bc215a406eb75c336c98ceacd2eaa71a53cc189ba2cea7cba07a2ea
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,26,1,0.11832714,1559057770,Regular,5907ed7002819f76e8fa06658f67abd9525d55aea15f5c3894ee7eb17fc0dc0b
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,27,1,116.74768589,1559057770,Regular,5907ed7002819f76e8fa06658f67abd9525d55aea15f5c3894ee7eb17fc0dc0b
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,20,1,0.11832714,1559057770,Regular,46cb84754ee8ac29057b108437cb62953427e57833e7132740cce5b92f3f0200
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,21,1,116.74768589,1559057770,Regular,46cb84754ee8ac29057b108437cb62953427e57833e7132740cce5b92f3f0200
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,14,1,0.11832714,1559057770,Regular,f35f1b809456502314c706ef493f41dcfed1f2684b427973d0f0125fd4f614e2
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,15,1,116.74768589,1559057770,Regular,f35f1b809456502314c706ef493f41dcfed1f2684b427973d0f0125fd4f614e2
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,16,1,0.11832714,1559057770,Regular,0a2e4b8348ab5bc344768545accda57bf5c12b0ffc16917e3f461a396feafc23
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,17,1,116.74768589,1559057770,Regular,0a2e4b8348ab5bc344768545accda57bf5c12b0ffc16917e3f461a396feafc23
9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b,1,36,1,0.11832714,1559057770,Regular,d3bc1914deee8dbd8b11f9e3568e29de0df8802849be5e5ead3c80927d569443
