tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4678d92b7415ae80cf18aa89e73f4d131efe3c8fe977b6ec76bd8c61e7b44e45,-1,1,1,24.93413633,1575739997,Vote,058294d574107bd3b83e5b28a62bc5390a64e94d654e6edfac7a56f40ad17dde
80429d1fe71aae161315b97d177540364bb19df17b2b86518d7fd88515141bb0,1,0,1,24.93413633,1575694715,Ticket,a5ae3bf706cfd5d57a4399db0fd83f705a10f719e364861f74a54a6de12964bb
81d442ac6c13a2fb78a28ded95f1af303184c6ee9b427b80f1428768094cc0bf,1,0,1,24.93413633,1575694715,Ticket,aef07549daf53d1cb8657df890fb3c05d8d13358800b69bb9b8222a008d4b6f4
8228c67a83919cc4778cb7fcf6fc3ad1040763a328a61edfaadce8ff7641bb02,1,0,1,24.93413633,1575694715,Ticket,e0277a5a5c9d5d25ba0ffa84a49afdd1db272cd565044cf514c69e4f2030f0a1
93c5f9ad78392cc369efec844bb17bf4a993b84fa35512ca02231ad0a547069d,1,0,1,24.93413633,1575694715,Ticket,68679c6c01a44002c8f3f2e1c18749f474dec9d2c477fe9138ba9ec13f1a4d4e
97136b10ee0396f47ad1e2a36688ade1fdc9bb6d67c56e9c84be051a52da9e44,1,0,1,24.93413633,1575694715,Ticket,95848900e7c7b987bce86b8d2703599bb53da7065cf2525bc98e5d6c517aec59
979dd43d7662f470c9de45f910586aecd23ad057c86dc788455a4706e60d5569,1,0,1,24.93413633,1575694715,Ticket,1f63931872b1f217bea3b0678731c7811c452568ac7c0a564a613dd1228e7c67
ed1182e76bd587750b96734a1a9d100aaf13541aa2413af95b370ed8f1351f25,1,0,1,24.93413633,1575694715,Ticket,80b04472c028e3b49eff25e78371f4356712a356e141306969fa79bb687ef16e
058294d574107bd3b83e5b28a62bc5390a64e94d654e6edfac7a56f40ad17dde,1,0,1,24.93413633,1575694675,Ticket,4678d92b7415ae80cf18aa89e73f4d131efe3c8fe977b6ec76bd8c61e7b44e45
555ebb244ae0e90f11ea8313fbff291aea43c5cba274ba84d9be68ac0c8a29b8,1,0,1,24.93413633,1575694675,Ticket,5615112516555b9b688a37b005557b5e4765eae4bacf24757f29b5ee53d3306a
7ad06daf5e05bb2b6781d45c84870f8f27ceaa9eca83a32f98ebba92f384ca4b,1,0,1,24.93413633,1575694675,Ticket,fdf3db56908a513f5e84e788bb2e77a6b9423e2cc55e875e006215f0697773fa
