tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfca84836816eca47c7a00c74cc11cac99ad778141cd0e41ad7bc70b2df0b64f,-1,0,1,99.92502748,1536818883,Ticket,29c9661f64cafeb0d29db3ad2e922a0854f7ab385aeb769be5670ce089504e39
d1e44f0a7ab47de20d7ec103ed552d6fc1510bb421d84d1a9703111f0c62ad0b,-1,0,1,99.92502748,1536818883,Ticket,29c9661f64cafeb0d29db3ad2e922a0854f7ab385aeb769be5670ce089504e39
e118af5550cef364e4a9d86fa7a4b2b9e1f811666d483fe0e440ac49fac5f3f8,-1,0,1,99.92502748,1536818883,Ticket,29c9661f64cafeb0d29db3ad2e922a0854f7ab385aeb769be5670ce089504e39
edd7157a8533dbc44288b5df6bfb88fe5f267126c80cff3d7d4f89dbd55c3ca1,-1,0,1,99.92502748,1536818883,Ticket,29c9661f64cafeb0d29db3ad2e922a0854f7ab385aeb769be5670ce089504e39
29c9661f64cafeb0d29db3ad2e922a0854f7ab385aeb769be5670ce089504e39,1,15,1,99.92502748,1536818740,Regular,6591a906eb03bcbdee4f285d84d5ac0084d5aa7f53f06341c79a3d1f8aac3fdb
29c9661f64cafeb0d29db3ad2e922a0854f7ab385aeb769be5670ce089504e39,1,4,1,99.92502748,1536818740,Regular,741c15b569dc7cc855406dba500d38a2e49d6ab2c42bf6c383b085e5a1d5dde5
29c9661f64cafeb0d29db3ad2e922a0854f7ab385aeb769be5670ce089504e39,1,0,1,99.92502748,1536818740,Regular,bfca84836816eca47c7a00c74cc11cac99ad778141cd0e41ad7bc70b2df0b64f
29c9661f64cafeb0d29db3ad2e922a0854f7ab385aeb769be5670ce089504e39,1,6,1,99.92502748,1536818740,Regular,2297547df9ce4312b250dd9ed3eb5c588c3bb84b177068fd424e8b9caaa1591e
29c9661f64cafeb0d29db3ad2e922a0854f7ab385aeb769be5670ce089504e39,1,9,1,99.92502748,1536818740,Regular,88f4f35fd6b38fe3ecf59fac54c23c7e71d008cf5cc33b791eddbe6cc6e47138
29c9661f64cafeb0d29db3ad2e922a0854f7ab385aeb769be5670ce089504e39,1,10,1,99.92502748,1536818740,Regular,d1e44f0a7ab47de20d7ec103ed552d6fc1510bb421d84d1a9703111f0c62ad0b
29c9661f64cafeb0d29db3ad2e922a0854f7ab385aeb769be5670ce089504e39,1,8,1,99.92502748,1536818740,Regular,1f8679a64cb97864128a948fc6b98fa30f558b5950e99e0a28d1c0fb0a0137c1
29c9661f64cafeb0d29db3ad2e922a0854f7ab385aeb769be5670ce089504e39,1,1,1,99.92502748,1536818740,Regular,edd7157a8533dbc44288b5df6bfb88fe5f267126c80cff3d7d4f89dbd55c3ca1
29c9661f64cafeb0d29db3ad2e922a0854f7ab385aeb769be5670ce089504e39,1,3,1,99.92502748,1536818740,Regular,e118af5550cef364e4a9d86fa7a4b2b9e1f811666d483fe0e440ac49fac5f3f8
29c9661f64cafeb0d29db3ad2e922a0854f7ab385aeb769be5670ce089504e39,1,7,1,99.92502748,1536818740,Regular,a8224c8138edbd34f53ac5ccae89492e7733a0b43c80ae542f51befdfef6dfae
29c9661f64cafeb0d29db3ad2e922a0854f7ab385aeb769be5670ce089504e39,1,11,1,99.92502748,1536818740,Regular,305e7d2399cf2ef6cfe922bbac5aa26afbff11ae7811ffe5eafb87f3c9b6d1e8
29c9661f64cafeb0d29db3ad2e922a0854f7ab385aeb769be5670ce089504e39,1,2,1,99.92502748,1536818740,Regular,a58e26b08660f1ebb8d540c76484399cefdc1828f8be85d0ccdbdb7d473bf0f9
29c9661f64cafeb0d29db3ad2e922a0854f7ab385aeb769be5670ce089504e39,1,14,1,99.92502748,1536818740,Regular,060928904b3b227ad5cbfeeb8d2981468d5a57adbd58dd6914bd640f22ce4aaa
29c9661f64cafeb0d29db3ad2e922a0854f7ab385aeb769be5670ce089504e39,1,13,1,99.92502748,1536818740,Regular,fff9dc364a73b5f07454fd36a5b46b83c811dcc0c935687ee7dfa21ca1dc73b8
29c9661f64cafeb0d29db3ad2e922a0854f7ab385aeb769be5670ce089504e39,1,12,1,99.92502748,1536818740,Regular,28883c0ddd3030e2983def00859cbf715b093444317293dfe0fa9c08bbd53f15
29c9661f64cafeb0d29db3ad2e922a0854f7ab385aeb769be5670ce089504e39,1,5,1,99.92502748,1536818740,Regular,e611910363a254d2ba65a0441584649fedbe9083d23e24de9d27c553d8fc4363
