tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,10,1,0.07832117,1591846715,Regular,a2424fcf249a46d1252227b7347a8d767577a1b51241178c4c0b64c6fa1073ad
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,11,1,55.64011352,1591846715,Regular,a2424fcf249a46d1252227b7347a8d767577a1b51241178c4c0b64c6fa1073ad
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,30,1,0.07832117,1591846715,Regular,7fec6fa78e6fc580ab6dec3edd3a65bb881e732c5b5fbc857e58dac3cc32c2fd
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,31,1,55.64011352,1591846715,Regular,7fec6fa78e6fc580ab6dec3edd3a65bb881e732c5b5fbc857e58dac3cc32c2fd
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,0,1,0.07832117,1591846715,Regular,cc66f39fb0275201d9dab5f5665232474ca19498912721ad58e93abf4e721551
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,1,1,55.64011352,1591846715,Regular,cc66f39fb0275201d9dab5f5665232474ca19498912721ad58e93abf4e721551
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,20,1,0.07832117,1591846715,Regular,ac9170b617b6a2810db722fdee6be8e4791307709f4193967d7ed40d2551e383
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,21,1,55.64011352,1591846715,Regular,ac9170b617b6a2810db722fdee6be8e4791307709f4193967d7ed40d2551e383
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,28,1,0.07832117,1591846715,Regular,eb1d5a57f52e8d3bbddb736bd83f298ebfe132762d40c0391cde2b6ee706a03c
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,29,1,55.64011352,1591846715,Regular,eb1d5a57f52e8d3bbddb736bd83f298ebfe132762d40c0391cde2b6ee706a03c
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,16,1,0.07832117,1591846715,Regular,6a649eb4fa103124e37be05033be8beb47db0af45729c19f8086c118cdab6d4d
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,17,1,55.64011352,1591846715,Regular,6a649eb4fa103124e37be05033be8beb47db0af45729c19f8086c118cdab6d4d
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,34,1,0.07832117,1591846715,Regular,231db474232e077221a4e707e8e286ad2151f4026b93f31d8d2fd446f604ffc8
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,35,1,55.64011352,1591846715,Regular,231db474232e077221a4e707e8e286ad2151f4026b93f31d8d2fd446f604ffc8
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,6,1,0.07832117,1591846715,Regular,2e6c2de2a0f44d9ccdf3048053f6b900750d5905b91a893996de6c61a449627c
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,7,1,55.64011352,1591846715,Regular,2e6c2de2a0f44d9ccdf3048053f6b900750d5905b91a893996de6c61a449627c
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,18,1,0.07832117,1591846715,Regular,a8ac2bb4f244cf54bb0e8e1a9340baeed5b833597cc832b3bb39545a46e94414
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,19,1,55.64011352,1591846715,Regular,a8ac2bb4f244cf54bb0e8e1a9340baeed5b833597cc832b3bb39545a46e94414
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,32,1,0.07832117,1591846715,Regular,cf7c7d68cba3c286e8e9d77e288961159b9bfface80bd67827b93125609e12ea
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,33,1,55.64011352,1591846715,Regular,cf7c7d68cba3c286e8e9d77e288961159b9bfface80bd67827b93125609e12ea
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,14,1,0.07832117,1591846715,Regular,b78351356908809007c56b4778e80474f4d158a9758eaca4ab359dac342df9d4
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,15,1,55.64011352,1591846715,Regular,b78351356908809007c56b4778e80474f4d158a9758eaca4ab359dac342df9d4
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,38,1,0.07832117,1591846715,Regular,e36bbfa844c07d7de95b3f04f86cbb502b37f8914063642793e3cf8be4f1b2bc
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,39,1,55.64011352,1591846715,Regular,e36bbfa844c07d7de95b3f04f86cbb502b37f8914063642793e3cf8be4f1b2bc
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,12,1,0.07832117,1591846715,Regular,0d83271b432a6f750d3835d91a8dd30f3ef4f1677b8b1554b541dc3b77d611ce
