tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d,-1,17,1,266.94470509,1569039202,Regular,0f11b7fd4f36688ef850014baccba2c76977d3d37b0a525d9a0700a7a5f1bfbb
6505dc7f9f6683f4892c5ce76206aa9043b749941a5e401624a8901d9524c28b,-1,1,1,266.94470509,1569030856,Regular,13b891cf75d9ec54583a94a261925f64cb83688540503ec1ca45d61ba46f2a85
fe5f8de00a9f6fe4f5265e690176f902530cc126f4b9fa4528e83195fd12d2c5,-1,1,1,265.51971257,1568970299,Vote,18bc17f2dd1606cf7de1385a29b7860f1c4bc83cca10c1ce8d3367e7145d6237
0f11b7fd4f36688ef850014baccba2c76977d3d37b0a525d9a0700a7a5f1bfbb,1,2,1,266.94470509,1568778170,Vote,8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d
13b891cf75d9ec54583a94a261925f64cb83688540503ec1ca45d61ba46f2a85,1,2,1,266.94470509,1568755916,Vote,6505dc7f9f6683f4892c5ce76206aa9043b749941a5e401624a8901d9524c28b
e441b33c532c55f04bdf67a5d23958fb94d0076712dc08dcbf953c11608a5de9,1,2,1,266.94470509,1568622062,Vote,4842d60bcc4dffa6694c1f0e854473598b4b4325a0c36051d12e9d3cd3d98c92
4a30ee6dbd35b20fd835db7756f253085af53d58b76e0a9d0982b49172680dc3,-1,1,1,265.51971257,1568549966,Vote,8aacb2b204da5528f300965ed46f1bca3e2647e32eac03f66a25e86108eeb81f
ef3e2f023c921df9281fc7c914f07061f2b9ca7699f4c0927d4408c6a628b575,-1,1,1,265.51971257,1568441681,Vote,4b13a4eeb5d5085d6e6f405a20c0a359ae5831ec767699fc9265914a3072565b
f5917f53aa00ce948971f74b30f9105c5da5795eaeca10f85725bbbae50eb3f9,-1,1,1,265.51971257,1568435265,Vote,e5e2dfd00dc387487f3d9eb2bd7d744a657c7e04add242ab536bbcf0b5c9a858
4899908adb3f6e3e47e9dface5112e141e41cffca430b05b0a85831888a4cbb6,-1,1,1,265.51971257,1568311389,Vote,89bfbddcfe0bf0e93c7db516089460009a1f795220c125e8001c8c1b013b667d
28c2ca50852e8ac1707a3d1e3a7f8f0bb315de728c45a031f10b262f86d1a274,-1,1,1,265.51971257,1568267330,Vote,e7a364c8ed2c34d4849ca6ef4b389f562cf60bd95b31073fef894daec6eedc93
f14bf9eca100d631e8938c5c31dc0e677b3c01de538cb1144db3b0df87631041,-1,2,1,266.9900626,1568239793,Regular,cef2bc91efec0344d65662fc835744b449a167adb29f7fea60681c6de60bc644
5fc8d63efc8e9ad8dce0102947a32ab93d3b82a9b94a457f36e6d0bcf84a816d,-1,1,1,265.51971257,1568209577,Vote,a74e52f7539b3160c26a15032b5d2701f1af9af4594d81d5692269d52461f70d
c9a5a462dcb22b8ccddded5c738b90c32339d1df5298f2b7f280fe4ca14be722,-1,1,1,265.51971257,1568205749,Vote,e08065eb590be000208ccf3c68d05ef61c77cae78b34bd1bd1000e317b90efc1
cef2bc91efec0344d65662fc835744b449a167adb29f7fea60681c6de60bc644,1,2,1,266.9900626,1568183009,Vote,f14bf9eca100d631e8938c5c31dc0e677b3c01de538cb1144db3b0df87631041
2dc11db3f2d8f4dbb917b98984ba057124bdbb5bef5b5df4452ddab77c36ab00,-1,1,1,265.51971257,1568156692,Vote,b33927c405dde6ab83910cbd57059abe75e876f5d09ae74153feb3671c748d8d
f262892e257f3cc810c3dbf216ae40ae352ef5631526e09b2e7a41f0d89af4ec,-1,3,1,266.9900626,1568077267,Regular,fc6f7c5d386120884006bee9830b3f3e74bfbc561341639fef46fa241a1bc4fb
041d763918d2243723b9732b520122d2e6d67fbd08baef2b0f33f4c0eaa2b546,-1,1,1,265.51971257,1568002425,Vote,1403f4029ba4ae8e5b9563920388d09f80d6cb38d296ff2aea289a442ada1d1a
7e80f5109125ff341d78b9cf59427a783e3390d401257d9e949668c6626e3744,-1,1,1,265.51971257,1567919571,Vote,2f22ffe5cdafe83bca6cefe5a8f78ac41172dc5a3c2f27f050adfd00fbca5b72
3c3a9a85c05bf0ff3b76a3434f4d8614a276213b26b59c944a9994bb6adc951e,-1,1,1,265.51971257,1567896995,Vote,10dcbe759dc5c237457b665e3ba5afa9f9398c8b1c220fae69eaa3a2d539d8b1
79125730adf33db537fb5137435114b86c7f032c37dd2ac8ae4019bcde3a0989,-1,1,1,265.51971257,1567893350,Vote,c42f5b0548bccf4861d2ae934a9c9df61ff6709218c6f41835647684fcce910c
a70849d3d6e75096c5db3216e9441c6203b12766d675b5e4283ad7d3d78fbc6b,-1,1,1,265.51971257,1567884159,Vote,942030829508aa75cedab63ccb8eedc9092b851363b855deb32ef8dee168e9d1
fc6f7c5d386120884006bee9830b3f3e74bfbc561341639fef46fa241a1bc4fb,1,2,1,266.9900626,1567847276,Vote,f262892e257f3cc810c3dbf216ae40ae352ef5631526e09b2e7a41f0d89af4ec
10dcbe759dc5c237457b665e3ba5afa9f9398c8b1c220fae69eaa3a2d539d8b1,1,0,1,265.51971257,1567782345,Ticket,3c3a9a85c05bf0ff3b76a3434f4d8614a276213b26b59c944a9994bb6adc951e
4b13a4eeb5d5085d6e6f405a20c0a359ae5831ec767699fc9265914a3072565b,1,0,1,265.51971257,1567782345,Ticket,ef3e2f023c921df9281fc7c914f07061f2b9ca7699f4c0927d4408c6a628b575
89bfbddcfe0bf0e93c7db516089460009a1f795220c125e8001c8c1b013b667d,1,0,1,265.51971257,1567782345,Ticket,4899908adb3f6e3e47e9dface5112e141e41cffca430b05b0a85831888a4cbb6
b33927c405dde6ab83910cbd57059abe75e876f5d09ae74153feb3671c748d8d,1,0,1,265.51971257,1567782345,Ticket,2dc11db3f2d8f4dbb917b98984ba057124bdbb5bef5b5df4452ddab77c36ab00
c42f5b0548bccf4861d2ae934a9c9df61ff6709218c6f41835647684fcce910c,1,0,1,265.51971257,1567782345,Ticket,79125730adf33db537fb5137435114b86c7f032c37dd2ac8ae4019bcde3a0989
e5e2dfd00dc387487f3d9eb2bd7d744a657c7e04add242ab536bbcf0b5c9a858,1,0,1,265.51971257,1567782345,Ticket,f5917f53aa00ce948971f74b30f9105c5da5795eaeca10f85725bbbae50eb3f9
1403f4029ba4ae8e5b9563920388d09f80d6cb38d296ff2aea289a442ada1d1a,1,0,1,265.51971257,1567781508,Ticket,041d763918d2243723b9732b520122d2e6d67fbd08baef2b0f33f4c0eaa2b546
18bc17f2dd1606cf7de1385a29b7860f1c4bc83cca10c1ce8d3367e7145d6237,1,0,1,265.51971257,1567781508,Ticket,fe5f8de00a9f6fe4f5265e690176f902530cc126f4b9fa4528e83195fd12d2c5
2f22ffe5cdafe83bca6cefe5a8f78ac41172dc5a3c2f27f050adfd00fbca5b72,1,0,1,265.51971257,1567781508,Ticket,7e80f5109125ff341d78b9cf59427a783e3390d401257d9e949668c6626e3744
364601ed598e5bc5fb649f38103e5e0835607df9672cd57457f3d63b81f33116,1,0,1,265.51971257,1567781508,Ticket,51bddd9fc03bdb0b3bd09c44a7527d27861982eec03cfe03d44b9b665278c039
864429051b953257a1d06e5a378be09cc1f525d5bd2e2bfcec60bb3281ccd356,1,0,1,265.51971257,1567781508,Ticket,686be78012cbd095bd0f571114035aa2bfd1be37f4596aa24804e5391a8dda70
8aacb2b204da5528f300965ed46f1bca3e2647e32eac03f66a25e86108eeb81f,1,0,1,265.51971257,1567781508,Ticket,4a30ee6dbd35b20fd835db7756f253085af53d58b76e0a9d0982b49172680dc3
8da0b44e575a0f6d71e8766fc1724c5e5dff3c9b4aab76a5f35b62329f04b6b2,1,0,1,265.51971257,1567781508,Ticket,0d246f85dbb60b79d07e2732ac236bf04cad267f39ca280f970bad66b7482192
942030829508aa75cedab63ccb8eedc9092b851363b855deb32ef8dee168e9d1,1,0,1,265.51971257,1567781508,Ticket,a70849d3d6e75096c5db3216e9441c6203b12766d675b5e4283ad7d3d78fbc6b
a74e52f7539b3160c26a15032b5d2701f1af9af4594d81d5692269d52461f70d,1,0,1,265.51971257,1567781508,Ticket,5fc8d63efc8e9ad8dce0102947a32ab93d3b82a9b94a457f36e6d0bcf84a816d
b1edbf39ba16ec15f1e85c7e8bcdda83e6a748622614eeee8fc43b0b91dacf41,1,0,1,265.51971257,1567781508,Ticket,12380d87a1e09f532ad39525c5671ce6f7e7809704e8193eeb1f0519a5e6c9c7
c79592376e70e455b95a1eeb3e1f9ae3d2fad3f5669a9840297976fffdd8c780,1,0,1,265.51971257,1567781508,Ticket,228490ecd63cfeb8eab3ddfb7df68a5fecd0d4eea9dd97b1d083f09a9bbabc8a
dd79c1ba1055cdad0dc5d6a791b5a549acfe88f05021d5c5c907a156c95f4946,1,0,1,265.51971257,1567781508,Ticket,fc24324617065b0ccc05abd27091d733da095567011f453aafc565217a4eff18
e08065eb590be000208ccf3c68d05ef61c77cae78b34bd1bd1000e317b90efc1,1,0,1,265.51971257,1567781508,Ticket,c9a5a462dcb22b8ccddded5c738b90c32339d1df5298f2b7f280fe4ca14be722
e7a364c8ed2c34d4849ca6ef4b389f562cf60bd95b31073fef894daec6eedc93,1,0,1,265.51971257,1567781508,Ticket,28c2ca50852e8ac1707a3d1e3a7f8f0bb315de728c45a031f10b262f86d1a274
