tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fd25256031e51a51c971e160e9d0a0eb57db1f22a25a80b83f09187bfb6dcbe,1,3,1,18.52386474,1603076382,Vote,ab917272234a6fe407ce28fbeebb6d48ed2a52bd6cb6e3a6cc0ee8e5e80b3d35
1b67e742420013ef69fdcde35ab41b8392f8cbeea7b22d88f6a68c2e68d282a7,1,3,1,18.55300472,1602689345,Vote,09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4
f0d21c082d2b67704aa872c989c7a96e3fda006b7d822f230e29e90ea133e8c9,1,3,1,18.55300472,1602262483,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
28508db8558ecd90c9ac3f95f0fc71d3432ebcee044e5c8ffbfed7037247597b,1,3,1,18.55300472,1602234783,Vote,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
0edc6b5e5c64a8ebea8b39ac66464d3bbed3bead7d405c19ea213b9008c45d2b,1,3,1,18.55300472,1602222700,Vote,450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,163,1,18.55300472,1601746951,Regular,62fa8c7073e9a61e32d5c7f365a313e5eb85bb325abcc0817fdbcd5abfb5e819
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,196,1,18.55300472,1601746951,Regular,0b7f3a970fdc1550a0c81d2afacd8463d8c7cfe1d10665f2b5f4169422311c1e
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,73,1,18.55300472,1601746951,Regular,e986b03309c117cf503c6915499636438810772662d88e796b07e1170f1b2209
e986b03309c117cf503c6915499636438810772662d88e796b07e1170f1b2209,1,3,1,18.55300472,1601610683,Vote,6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218
c8e230f8f7954ef78a9ecc7e355187d128c2e624f9d663177ee698a1edd905c1,1,3,1,18.55300472,1601440426,Vote,a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a
586b4a73334afe96d1468e88ab874d049142e75aa5f62ccee32f9e3cdbcacde8,1,3,1,18.55300472,1601188169,Vote,43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b
0b7f3a970fdc1550a0c81d2afacd8463d8c7cfe1d10665f2b5f4169422311c1e,1,3,1,18.55300472,1600983039,Vote,6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218
62fa8c7073e9a61e32d5c7f365a313e5eb85bb325abcc0817fdbcd5abfb5e819,1,3,1,18.55300472,1600925913,Vote,6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218
80766c2be7ad6896805fa56f8e7d5deb83eab77fbaf75a9e6e8faab11658a826,-1,74,1,18.55300472,1600889522,Regular,6b879c27937e236b9031cec94be215583b752c05506889de6abf44e2db0756eb
6b879c27937e236b9031cec94be215583b752c05506889de6abf44e2db0756eb,1,3,1,18.55300472,1600697877,Vote,80766c2be7ad6896805fa56f8e7d5deb83eab77fbaf75a9e6e8faab11658a826
