tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2238f7437f1c5e31f32d656c5181a8428654f81165abbdc3f482af27f770bf60,-1,1,1,38.1410473,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
36f2e92b318c9c8c06007b27ff35c62f5943f2d938dee6e8f6bd0f50cfebf309,-1,1,1,38.1410473,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
36f2e92b318c9c8c06007b27ff35c62f5943f2d938dee6e8f6bd0f50cfebf309,-1,0,1,0.08770568,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
58a1b81873d66812e875b05df6f11c65cf4ab0e92329ab1ba4a4fad7e2a2e113,-1,0,1,0.08770568,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
58a1b81873d66812e875b05df6f11c65cf4ab0e92329ab1ba4a4fad7e2a2e113,-1,1,1,38.1410473,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
5b9c3cc67aadedbe32bfe85935f58d0af85c343a6e964c581e4ceedf4f8ba749,-1,1,1,38.1410473,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
5b9c3cc67aadedbe32bfe85935f58d0af85c343a6e964c581e4ceedf4f8ba749,-1,0,1,0.08770568,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
611ba269fe71223a5f4fb5b89a415f667309b7f876e9b5e8206d7383215b05c8,-1,1,1,38.1410473,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
611ba269fe71223a5f4fb5b89a415f667309b7f876e9b5e8206d7383215b05c8,-1,0,1,0.08770568,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
7ca516c3423663c588fa04c9e49067918fe1016bad61ac89c7cc0d68c0184e75,-1,1,1,38.1410473,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
7ca516c3423663c588fa04c9e49067918fe1016bad61ac89c7cc0d68c0184e75,-1,0,1,0.08770568,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
8cfea15b058807d5c7a19e5fb3f13c0a76c446f3abd183365de9d377cdfc19d8,-1,0,1,0.08770568,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
8cfea15b058807d5c7a19e5fb3f13c0a76c446f3abd183365de9d377cdfc19d8,-1,1,1,38.1410473,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
a528eeda044213e64d645983d54af8e05193b5ce4e459dacfdbf1c566d3abfd5,-1,0,1,0.08770568,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
a528eeda044213e64d645983d54af8e05193b5ce4e459dacfdbf1c566d3abfd5,-1,1,1,38.1410473,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
a5616840355a0b4fa6bcbe05642bc44056fe5bfe6fe698f2c413664758dd5ef6,-1,1,1,38.1410473,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
a5616840355a0b4fa6bcbe05642bc44056fe5bfe6fe698f2c413664758dd5ef6,-1,0,1,0.08770568,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
b5b88a042e770980f983e472fc066e4206718efdbcc7da9583768cd0ba19fc86,-1,1,1,38.1410473,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
b5b88a042e770980f983e472fc066e4206718efdbcc7da9583768cd0ba19fc86,-1,0,1,0.08770568,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
c520b7e08f76565226093575b0c593251aa71f4509be159cfd0066e3fa928c7a,-1,1,1,38.1410473,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
c520b7e08f76565226093575b0c593251aa71f4509be159cfd0066e3fa928c7a,-1,0,1,0.08770568,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
c8ab041b01c9b1803c368c0c9ae3fd1603fd95c1dcfc287b92f81872aa99ac95,-1,0,1,0.08770568,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
c8ab041b01c9b1803c368c0c9ae3fd1603fd95c1dcfc287b92f81872aa99ac95,-1,1,1,38.1410473,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
cab91fcf4d9dc916672d7c0ec367f031994376f4639323c80a3bb1e80d647248,-1,1,1,38.1410473,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
cab91fcf4d9dc916672d7c0ec367f031994376f4639323c80a3bb1e80d647248,-1,0,1,0.08770568,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
d16b6eef420bea9a64e222d1136e3c5a993821710934875bde88aa97bf56733d,-1,0,1,0.08770568,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
d16b6eef420bea9a64e222d1136e3c5a993821710934875bde88aa97bf56733d,-1,1,1,38.1410473,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
ef79318e332bc5605bcc4728e5e7e350ad70c10b972e55b0d33943f664e2f7fd,-1,1,1,38.1410473,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
ef79318e332bc5605bcc4728e5e7e350ad70c10b972e55b0d33943f664e2f7fd,-1,0,1,0.08770568,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
f7898abe5018b70e9f8ab17ed191776e3719e9f9d015430887bd8be6617f3803,-1,1,1,38.1410473,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
f7898abe5018b70e9f8ab17ed191776e3719e9f9d015430887bd8be6617f3803,-1,0,1,0.08770568,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,37,1,38.1410473,1582006311,Regular,087eca2bc27f539b4aa688e03f746e3b2ad4b8f5bf39494c1618c43a29eab582
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,20,1,0.08770568,1582006311,Regular,7ca516c3423663c588fa04c9e49067918fe1016bad61ac89c7cc0d68c0184e75
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,21,1,38.1410473,1582006311,Regular,7ca516c3423663c588fa04c9e49067918fe1016bad61ac89c7cc0d68c0184e75
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,26,1,0.08770568,1582006311,Regular,5b9c3cc67aadedbe32bfe85935f58d0af85c343a6e964c581e4ceedf4f8ba749
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,27,1,38.1410473,1582006311,Regular,5b9c3cc67aadedbe32bfe85935f58d0af85c343a6e964c581e4ceedf4f8ba749
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,28,1,0.08770568,1582006311,Regular,c520b7e08f76565226093575b0c593251aa71f4509be159cfd0066e3fa928c7a
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,29,1,38.1410473,1582006311,Regular,c520b7e08f76565226093575b0c593251aa71f4509be159cfd0066e3fa928c7a
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,4,1,0.08770568,1582006311,Regular,16e323f4c92f7a812e18f825c46bdc82dfa258816453439b4dbe2c265df7fd73
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,5,1,38.1410473,1582006311,Regular,16e323f4c92f7a812e18f825c46bdc82dfa258816453439b4dbe2c265df7fd73
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,0,1,0.08770568,1582006311,Regular,611ba269fe71223a5f4fb5b89a415f667309b7f876e9b5e8206d7383215b05c8
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,1,1,38.1410473,1582006311,Regular,611ba269fe71223a5f4fb5b89a415f667309b7f876e9b5e8206d7383215b05c8
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,2,1,0.08770568,1582006311,Regular,b5b88a042e770980f983e472fc066e4206718efdbcc7da9583768cd0ba19fc86
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,3,1,38.1410473,1582006311,Regular,b5b88a042e770980f983e472fc066e4206718efdbcc7da9583768cd0ba19fc86
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,6,1,0.08770568,1582006311,Regular,a5616840355a0b4fa6bcbe05642bc44056fe5bfe6fe698f2c413664758dd5ef6
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,7,1,38.1410473,1582006311,Regular,a5616840355a0b4fa6bcbe05642bc44056fe5bfe6fe698f2c413664758dd5ef6
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,30,1,0.08770568,1582006311,Regular,d16b6eef420bea9a64e222d1136e3c5a993821710934875bde88aa97bf56733d
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,31,1,38.1410473,1582006311,Regular,d16b6eef420bea9a64e222d1136e3c5a993821710934875bde88aa97bf56733d
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,22,1,0.08770568,1582006311,Regular,f7898abe5018b70e9f8ab17ed191776e3719e9f9d015430887bd8be6617f3803
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,23,1,38.1410473,1582006311,Regular,f7898abe5018b70e9f8ab17ed191776e3719e9f9d015430887bd8be6617f3803
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,16,1,0.08770568,1582006311,Regular,58a1b81873d66812e875b05df6f11c65cf4ab0e92329ab1ba4a4fad7e2a2e113
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,17,1,38.1410473,1582006311,Regular,58a1b81873d66812e875b05df6f11c65cf4ab0e92329ab1ba4a4fad7e2a2e113
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,10,1,0.08770568,1582006311,Regular,14f0c0134280797912327488f7b68d1a439433c435fdd701f8dd539220c1fdc9
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,14,1,0.08770568,1582006311,Regular,ef79318e332bc5605bcc4728e5e7e350ad70c10b972e55b0d33943f664e2f7fd
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,15,1,38.1410473,1582006311,Regular,ef79318e332bc5605bcc4728e5e7e350ad70c10b972e55b0d33943f664e2f7fd
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,12,1,0.08770568,1582006311,Regular,2238f7437f1c5e31f32d656c5181a8428654f81165abbdc3f482af27f770bf60
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,13,1,38.1410473,1582006311,Regular,2238f7437f1c5e31f32d656c5181a8428654f81165abbdc3f482af27f770bf60
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,32,1,0.08770568,1582006311,Regular,cab91fcf4d9dc916672d7c0ec367f031994376f4639323c80a3bb1e80d647248
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,33,1,38.1410473,1582006311,Regular,cab91fcf4d9dc916672d7c0ec367f031994376f4639323c80a3bb1e80d647248
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,24,1,0.08770568,1582006311,Regular,36f2e92b318c9c8c06007b27ff35c62f5943f2d938dee6e8f6bd0f50cfebf309
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,25,1,38.1410473,1582006311,Regular,36f2e92b318c9c8c06007b27ff35c62f5943f2d938dee6e8f6bd0f50cfebf309
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,38,1,0.08770568,1582006311,Regular,9f401de90ad87042b8375ef5a7765b8b0389a303bd66bc40527a2cdf794872c1
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,39,1,38.1410473,1582006311,Regular,9f401de90ad87042b8375ef5a7765b8b0389a303bd66bc40527a2cdf794872c1
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,11,1,38.1410473,1582006311,Regular,14f0c0134280797912327488f7b68d1a439433c435fdd701f8dd539220c1fdc9
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,34,1,0.08770568,1582006311,Regular,c8ab041b01c9b1803c368c0c9ae3fd1603fd95c1dcfc287b92f81872aa99ac95
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,35,1,38.1410473,1582006311,Regular,c8ab041b01c9b1803c368c0c9ae3fd1603fd95c1dcfc287b92f81872aa99ac95
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,8,1,0.08770568,1582006311,Regular,a528eeda044213e64d645983d54af8e05193b5ce4e459dacfdbf1c566d3abfd5
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,9,1,38.1410473,1582006311,Regular,a528eeda044213e64d645983d54af8e05193b5ce4e459dacfdbf1c566d3abfd5
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,18,1,0.08770568,1582006311,Regular,8cfea15b058807d5c7a19e5fb3f13c0a76c446f3abd183365de9d377cdfc19d8
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,19,1,38.1410473,1582006311,Regular,8cfea15b058807d5c7a19e5fb3f13c0a76c446f3abd183365de9d377cdfc19d8
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,1,36,1,0.08770568,1582006311,Regular,087eca2bc27f539b4aa688e03f746e3b2ad4b8f5bf39494c1618c43a29eab582
