tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
863c94b584f0babb8c085e1fab11fe0837d07c780e88f02ed73cd315e8edaf02,1,0,1,13.01825353,1606481414,Ticket,bda107eb6e46a3286edc9474d74c3b0b388391c194878d8612e712b667ecaeab
92c0d8a6f3263612899699f04816f2563089622ba2118e3df657df3e9d15c7dc,1,0,1,13.01825353,1606481414,Ticket,3ed0e030c9548ccb9c84aaa9308f9d8a7c1d6ba2e18a6ca076a53c5f094d1a8a
9d60de4554d79ddc9629a3ca84cc4294ccab652425e07b7370bd74efb3db73ca,1,0,1,13.01825353,1606481414,Ticket,e8b2141088ac06e07ac7b635929359e41f4027638ad6f8b4232663efcc974f57
a55d03ac53ccdb1e14f647cfbf1480b2dec53cdcdb81000c41f19c02523d4361,1,0,1,13.01825353,1606481414,Ticket,38233ae56b4569a96acc269a34a892d02ec934713c3dd2de8c66b5b098a25c74
a76f2aefa0f8882a7f8865dae363b22c04cbb8d42b4c61e5b8dae9226d314477,1,0,1,13.01825353,1606481414,Ticket,045d51e8888fc7408061d8db4cedb5f1473d37986845ff5bceebd5f8980480b8
ce005fd58b5f7fcee2ec983d84b475d05a3b80a5c022b4e6bb0d9fb90ca74abe,1,0,1,13.01825353,1606481414,Ticket,c158744ed7a5eab1816e7f442d293603362b1cdabdfeaea62821e803720c33a1
d07410b33c2000aa98573515e0f44fc9e7d0fe2b72abc5071eb6fee4c0a15c43,1,0,1,13.01825353,1606481414,Ticket,7d131028c9ece4df162a188918eeab0382518c0d8da8ab81c2820359c4a7082a
dcaded8b8084ce1eb84d63017426e075776462f529a74eb8fda0654e066d83f9,1,0,1,13.01825353,1606481414,Ticket,e6f1baf84888bf9d26879521a6a5eb5dc30d18b0c44a70c1da0849d617914222
9f01fe9a0d6aebbeeca09b31dcb2fadbba9848fd84ab26497b9db0ab0b8cf311,-1,1,1,32.68122982,1603380419,Vote,5779dd1b4a76e6904fa9ddfdda3ff6698a55290fc0abd52f20c0503cd1fab770
4c6ce561db2103d4f3ce084bd6fcb3e30edee65e7b80d983f2f595c6981abf0d,-1,1,1,32.68122982,1599444921,Vote,4e4d2db7fb0464820cf865df6aba65c2969940b233863b371a9f9728f43e4875
bdd9f29f6e727df9ba7f124844d77ab7720eb8c009f1896ff1c389ac7530a7a7,-1,1,1,32.68122982,1598587559,Vote,ae1db98e313c26129e4d96ce6a0f9983630d65478f169eb756037936be47aea6
4e4d2db7fb0464820cf865df6aba65c2969940b233863b371a9f9728f43e4875,1,0,1,32.68122982,1598407766,Ticket,4c6ce561db2103d4f3ce084bd6fcb3e30edee65e7b80d983f2f595c6981abf0d
5779dd1b4a76e6904fa9ddfdda3ff6698a55290fc0abd52f20c0503cd1fab770,1,0,1,32.68122982,1598407766,Ticket,9f01fe9a0d6aebbeeca09b31dcb2fadbba9848fd84ab26497b9db0ab0b8cf311
ae1db98e313c26129e4d96ce6a0f9983630d65478f169eb756037936be47aea6,1,0,1,32.68122982,1598407766,Ticket,bdd9f29f6e727df9ba7f124844d77ab7720eb8c009f1896ff1c389ac7530a7a7
e638a87e16ef40ac7f730dadec28bba7a10794b89c30450587b6c160d7e1d2d3,-1,1,1,34.32943365,1589911606,Vote,9824bca481344d8c8e22d901ff864f1d08e0b4374e5893be7fbdc9e47fdfa051
6b620bb207c193a9bcce783f60fa547e27f4473f137d8fab8e4d236430e02f6e,-1,1,1,34.32943365,1589541922,Vote,ae3ab968caa2722c28d8a11b210cd2fe0996e5b5466ba387907d4f883944fa9a
9810967d27d072373377e08f5f7aa769845efcb09807666ad4c65b3601338baa,-1,1,1,34.32943365,1589430551,Vote,6ebe5f0b60f4a20e5f7b8fbefea765b7f3cd60b37b2e085d9045e644abd09c8f
6ebe5f0b60f4a20e5f7b8fbefea765b7f3cd60b37b2e085d9045e644abd09c8f,1,0,1,34.32943365,1589059047,Ticket,9810967d27d072373377e08f5f7aa769845efcb09807666ad4c65b3601338baa
9824bca481344d8c8e22d901ff864f1d08e0b4374e5893be7fbdc9e47fdfa051,1,0,1,34.32943365,1589059047,Ticket,e638a87e16ef40ac7f730dadec28bba7a10794b89c30450587b6c160d7e1d2d3
ae3ab968caa2722c28d8a11b210cd2fe0996e5b5466ba387907d4f883944fa9a,1,0,1,34.32943365,1589059047,Ticket,6b620bb207c193a9bcce783f60fa547e27f4473f137d8fab8e4d236430e02f6e
81b5e8715ad26b489b75295ac89955c63e475a8378741da69460b07403464bbe,-1,1,1,74.87108625,1586997709,Vote,686690177c258aae9c60f6b30c553ecb27db7b1e802de01b10fa158ee3e082ed
1afa9cbc647926bd3709f2d5c85a10cd3780b79b23e6734df8b5e88a26e97dcf,-1,1,1,74.87108625,1586851029,Vote,aa5d9db91bd9f3a34c6892875952a094f5b6ce43c4f6a2fb3f0f6012146af223
686690177c258aae9c60f6b30c553ecb27db7b1e802de01b10fa158ee3e082ed,1,0,1,74.87108625,1585414017,Ticket,81b5e8715ad26b489b75295ac89955c63e475a8378741da69460b07403464bbe
aa5d9db91bd9f3a34c6892875952a094f5b6ce43c4f6a2fb3f0f6012146af223,1,0,1,74.87108625,1585414017,Ticket,1afa9cbc647926bd3709f2d5c85a10cd3780b79b23e6734df8b5e88a26e97dcf
cd62a6e3037d47d76ab1f06e40a9c5797326e8c858f6153ceb14114db75808b3,-1,1,1,103.52673873,1583437113,Vote,b47784c27ead5a078efe7049aa2e92e38f5dfd97d2c6d6415ab29218d43550cb
b47784c27ead5a078efe7049aa2e92e38f5dfd97d2c6d6415ab29218d43550cb,1,0,1,103.52673873,1583114279,Ticket,cd62a6e3037d47d76ab1f06e40a9c5797326e8c858f6153ceb14114db75808b3
5f9983465d4ad66d908c7c9f411f79e91574ecd09d2995072f33e4e756c8518b,-1,1,1,110.43404701,1582089502,Vote,a42f2e7b49b291c40826c76af12e6bb8c26265153d00140562e118c0722922c2
a42f2e7b49b291c40826c76af12e6bb8c26265153d00140562e118c0722922c2,1,0,1,110.43404701,1577296190,Ticket,5f9983465d4ad66d908c7c9f411f79e91574ecd09d2995072f33e4e756c8518b
d68bfe283575510e0b5c5723fd80fdf88d875a19e3ebd5aaf049d8bdcab1d735,-1,1,1,52.67834624,1576403929,Vote,4943393e66ac105c161ffe436f6aa3b66945ab85152038db8bd2607fa7bf97ef
ecdcdef2fbff455213fc56a9e36b460d45a0e6f0d508261a26b1c176ea6472f7,-1,1,1,52.67834624,1572077185,Vote,ba2092afab0d5e662c3993451442cdb6a8889f9de0ee818fb9c6465f2ad02d0c
4943393e66ac105c161ffe436f6aa3b66945ab85152038db8bd2607fa7bf97ef,1,0,1,52.67834624,1571500493,Ticket,d68bfe283575510e0b5c5723fd80fdf88d875a19e3ebd5aaf049d8bdcab1d735
ba2092afab0d5e662c3993451442cdb6a8889f9de0ee818fb9c6465f2ad02d0c,1,0,1,52.67834624,1571500493,Ticket,ecdcdef2fbff455213fc56a9e36b460d45a0e6f0d508261a26b1c176ea6472f7
2284d996518d485dd2774c98e0575863c11e551c9e09a39c5cb93673d10d74b8,-1,1,1,135.07533641,1551708231,Vote,a48ad79a475258ea7f63289dae907903cef9f1d15699ffa8e2e64b49d3763336
a48ad79a475258ea7f63289dae907903cef9f1d15699ffa8e2e64b49d3763336,1,0,1,135.07533641,1551385474,Ticket,2284d996518d485dd2774c98e0575863c11e551c9e09a39c5cb93673d10d74b8
84542fbdfb1ec7fcf61378e9fca63fc93fb386edf7592a102ace2ebaf6b986d1,-1,1,1,140.79430071,1550870420,Vote,56c25daf59bc589217645eb476058e449ffbb66636d3a35f7331b655627e09e3
56c25daf59bc589217645eb476058e449ffbb66636d3a35f7331b655627e09e3,1,0,1,140.79430071,1549570285,Ticket,84542fbdfb1ec7fcf61378e9fca63fc93fb386edf7592a102ace2ebaf6b986d1
d3e4ad09a0f01266ba44739c13a24bdfc1746157245ca8e60b8bdcde2f43908f,-1,1,1,129.09589462,1547456801,Vote,f89bee0d3701516de660c3b776a7945e4605f05fb651bac18f4ed98fc7a174fe
f89bee0d3701516de660c3b776a7945e4605f05fb651bac18f4ed98fc7a174fe,1,0,1,129.09589462,1547397802,Ticket,d3e4ad09a0f01266ba44739c13a24bdfc1746157245ca8e60b8bdcde2f43908f
23804b6b507812c2ae46998e6dc2ad885d7194f7b217da6df65e48d106a73abf,-1,1,1,137.17899647,1543352290,Vote,2b22af1bf34280684937d464288d28aa1b269807f6361f02a6c9328abe9cdb62
2b22af1bf34280684937d464288d28aa1b269807f6361f02a6c9328abe9cdb62,1,0,1,137.17899647,1542906455,Ticket,23804b6b507812c2ae46998e6dc2ad885d7194f7b217da6df65e48d106a73abf
a0d130fb14a87a5b7bdc7ef9c9090bb70166b8406090acd50c0ec79f93182ede,-1,1,1,136.11076562,1542863688,Vote,6b61da38182162e37a3a90dcfbae655d6e32ede1257bcab6d31019ca8f813d60
6b61da38182162e37a3a90dcfbae655d6e32ede1257bcab6d31019ca8f813d60,1,0,1,136.11076562,1542583506,Ticket,a0d130fb14a87a5b7bdc7ef9c9090bb70166b8406090acd50c0ec79f93182ede
