tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9,-1,16,1,57.06364329,1577182242,Regular,26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c
f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9,-1,1,1,57.06364329,1577182242,Regular,26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c
f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9,-1,17,1,57.06364329,1577182242,Regular,26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c
f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9,-1,18,1,57.06364329,1577182242,Regular,26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c
f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9,-1,19,1,57.06364329,1577182242,Regular,26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c
f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9,-1,20,1,57.06364329,1577182242,Regular,26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c
f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9,-1,3,1,57.06364329,1577182242,Regular,26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c
f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9,-1,2,1,57.06364329,1577182242,Regular,26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c
f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9,-1,4,1,57.06364329,1577182242,Regular,26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c
26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c,1,15,1,57.06364329,1577181815,Regular,f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9
26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c,1,0,1,57.06364329,1577181815,Regular,f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9
26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c,1,1,1,57.06364329,1577181815,Regular,f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9
26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c,1,2,1,57.06364329,1577181815,Regular,f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9
26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c,1,3,1,57.06364329,1577181815,Regular,f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9
26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c,1,4,1,57.06364329,1577181815,Regular,f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9
26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c,1,5,1,57.06364329,1577181815,Regular,f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9
26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c,1,6,1,57.06364329,1577181815,Regular,f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9
26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c,1,7,1,57.06364329,1577181815,Regular,f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9
26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c,1,8,1,57.06364329,1577181815,Regular,f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9
26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c,1,9,1,57.06364329,1577181815,Regular,f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9
26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c,1,10,1,57.06364329,1577181815,Regular,f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9
26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c,1,11,1,57.06364329,1577181815,Regular,f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9
26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c,1,12,1,57.06364329,1577181815,Regular,f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9
26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c,1,13,1,57.06364329,1577181815,Regular,f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9
26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c,1,14,1,57.06364329,1577181815,Regular,f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9
26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c,1,16,1,57.06364329,1577181815,Regular,f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9
26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c,1,17,1,57.06364329,1577181815,Regular,f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9
26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c,1,18,1,57.06364329,1577181815,Regular,f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9
26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c,1,19,1,57.06364329,1577181815,Regular,f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9
