tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca105a73c3c81f13135608479a7b99555df58811cf0347c65431784ddf684dd3,1,4,1,0.05032725,1627427621,Regular,3db17a31e3d45e19dab0eb9915c2fbe989d298f905df5389a070c53f8cfec085
ca105a73c3c81f13135608479a7b99555df58811cf0347c65431784ddf684dd3,1,5,1,30.11584707,1627427621,Regular,3db17a31e3d45e19dab0eb9915c2fbe989d298f905df5389a070c53f8cfec085
ca105a73c3c81f13135608479a7b99555df58811cf0347c65431784ddf684dd3,1,6,1,0.05032725,1627427621,Regular,3db17a31e3d45e19dab0eb9915c2fbe989d298f905df5389a070c53f8cfec085
ca105a73c3c81f13135608479a7b99555df58811cf0347c65431784ddf684dd3,1,7,1,30.11584707,1627427621,Regular,3db17a31e3d45e19dab0eb9915c2fbe989d298f905df5389a070c53f8cfec085
ca105a73c3c81f13135608479a7b99555df58811cf0347c65431784ddf684dd3,1,8,1,0.05032725,1627427621,Regular,3db17a31e3d45e19dab0eb9915c2fbe989d298f905df5389a070c53f8cfec085
ca105a73c3c81f13135608479a7b99555df58811cf0347c65431784ddf684dd3,1,9,1,30.11584707,1627427621,Regular,3db17a31e3d45e19dab0eb9915c2fbe989d298f905df5389a070c53f8cfec085
ca105a73c3c81f13135608479a7b99555df58811cf0347c65431784ddf684dd3,1,10,1,0.05032725,1627427621,Regular,3db17a31e3d45e19dab0eb9915c2fbe989d298f905df5389a070c53f8cfec085
ca105a73c3c81f13135608479a7b99555df58811cf0347c65431784ddf684dd3,1,11,1,30.11584707,1627427621,Regular,3db17a31e3d45e19dab0eb9915c2fbe989d298f905df5389a070c53f8cfec085
ca105a73c3c81f13135608479a7b99555df58811cf0347c65431784ddf684dd3,1,12,1,0.05032725,1627427621,Regular,3db17a31e3d45e19dab0eb9915c2fbe989d298f905df5389a070c53f8cfec085
ca105a73c3c81f13135608479a7b99555df58811cf0347c65431784ddf684dd3,1,13,1,30.11584707,1627427621,Regular,3db17a31e3d45e19dab0eb9915c2fbe989d298f905df5389a070c53f8cfec085
