tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d66a709a8c36af19f194a0a614053a2e2fab4afb8d07c9b06fb09864247e90ad,-1,0,1,0.03689543,1650185917,Ticket,c2f0917f7fb851fa491a115ce7eb8f87a49721edd76111f97c4be6e317b0e9ce
d66a709a8c36af19f194a0a614053a2e2fab4afb8d07c9b06fb09864247e90ad,-1,1,1,25.28421462,1650185917,Ticket,c2f0917f7fb851fa491a115ce7eb8f87a49721edd76111f97c4be6e317b0e9ce
f00c0e231d0114c22f8a4da10ad6f5f7ddb5fc7d4427ca8165b0b635900d1428,-1,0,1,0.03689543,1650185917,Ticket,c2f0917f7fb851fa491a115ce7eb8f87a49721edd76111f97c4be6e317b0e9ce
f00c0e231d0114c22f8a4da10ad6f5f7ddb5fc7d4427ca8165b0b635900d1428,-1,1,1,25.28421462,1650185917,Ticket,c2f0917f7fb851fa491a115ce7eb8f87a49721edd76111f97c4be6e317b0e9ce
c2f0917f7fb851fa491a115ce7eb8f87a49721edd76111f97c4be6e317b0e9ce,1,10,1,0.03689543,1650185701,Regular,d66a709a8c36af19f194a0a614053a2e2fab4afb8d07c9b06fb09864247e90ad
c2f0917f7fb851fa491a115ce7eb8f87a49721edd76111f97c4be6e317b0e9ce,1,11,1,25.28421462,1650185701,Regular,d66a709a8c36af19f194a0a614053a2e2fab4afb8d07c9b06fb09864247e90ad
c2f0917f7fb851fa491a115ce7eb8f87a49721edd76111f97c4be6e317b0e9ce,1,4,1,0.03689543,1650185701,Regular,2d121038522df23ff09ed06f4cc3328b4564a0eca83675a4e9dc2d363d371a78
c2f0917f7fb851fa491a115ce7eb8f87a49721edd76111f97c4be6e317b0e9ce,1,7,1,25.28421462,1650185701,Regular,6a536170933b7d0000baab696f9a619f562cbd6bbe6317acc8f2145c18e28623
c2f0917f7fb851fa491a115ce7eb8f87a49721edd76111f97c4be6e317b0e9ce,1,6,1,0.03689543,1650185701,Regular,6a536170933b7d0000baab696f9a619f562cbd6bbe6317acc8f2145c18e28623
c2f0917f7fb851fa491a115ce7eb8f87a49721edd76111f97c4be6e317b0e9ce,1,13,1,25.28421462,1650185701,Regular,4a470e15178fe18ad657ae43bb0e2530fcb093bb24452090ffdb3e6f1ec140c5
c2f0917f7fb851fa491a115ce7eb8f87a49721edd76111f97c4be6e317b0e9ce,1,12,1,0.03689543,1650185701,Regular,4a470e15178fe18ad657ae43bb0e2530fcb093bb24452090ffdb3e6f1ec140c5
c2f0917f7fb851fa491a115ce7eb8f87a49721edd76111f97c4be6e317b0e9ce,1,1,1,25.28421462,1650185701,Regular,f00c0e231d0114c22f8a4da10ad6f5f7ddb5fc7d4427ca8165b0b635900d1428
c2f0917f7fb851fa491a115ce7eb8f87a49721edd76111f97c4be6e317b0e9ce,1,0,1,0.03689543,1650185701,Regular,f00c0e231d0114c22f8a4da10ad6f5f7ddb5fc7d4427ca8165b0b635900d1428
c2f0917f7fb851fa491a115ce7eb8f87a49721edd76111f97c4be6e317b0e9ce,1,9,1,25.28421462,1650185701,Regular,2f2808158adb5d74367e4a63cee7f8f61125be088b9c59717e0d51f5b608bcc1
c2f0917f7fb851fa491a115ce7eb8f87a49721edd76111f97c4be6e317b0e9ce,1,8,1,0.03689543,1650185701,Regular,2f2808158adb5d74367e4a63cee7f8f61125be088b9c59717e0d51f5b608bcc1
c2f0917f7fb851fa491a115ce7eb8f87a49721edd76111f97c4be6e317b0e9ce,1,2,1,0.03689543,1650185701,Regular,7e362254489626ac13a3953c5272c8fced6286b7d6bc66afabb0e7a406c02586
c2f0917f7fb851fa491a115ce7eb8f87a49721edd76111f97c4be6e317b0e9ce,1,5,1,25.28421462,1650185701,Regular,2d121038522df23ff09ed06f4cc3328b4564a0eca83675a4e9dc2d363d371a78
c2f0917f7fb851fa491a115ce7eb8f87a49721edd76111f97c4be6e317b0e9ce,1,3,1,25.28421462,1650185701,Regular,7e362254489626ac13a3953c5272c8fced6286b7d6bc66afabb0e7a406c02586
