tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a61e242947f5c0ff382634bf3ebffce7a30985e9a180f9d32baf2c7eb52e279,1,3,1,27.55529873,1596604793,Vote,5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969
ea8b02912543457259ebeb0460d1004e67f899a90dc1b4be9a734c339552e78f,1,3,1,27.55529873,1596426057,Vote,c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,123,1,27.55529873,1596425438,Regular,763d704ef709675d12aa9fe0f324e4cf787c6a00a3f5bde0f364ccc59bbb6332
763d704ef709675d12aa9fe0f324e4cf787c6a00a3f5bde0f364ccc59bbb6332,1,3,1,27.55529873,1596363636,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,61,1,27.55529873,1596171399,Regular,291093e4dbb1eadd63dd87f651ed0bcc1204369fe9817b029c611b55eb89bf45
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,55,1,32.77532028,1596171399,Regular,00b0441b5f47bd98c93fbdb83818565e4fb5ba1525685ef0c8e187b51857bc3c
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,140,1,32.77532028,1596171399,Regular,ba87105f95b33072fc3264276bcc95321c4585c8054af1b3dd33c5d82eaf9899
291093e4dbb1eadd63dd87f651ed0bcc1204369fe9817b029c611b55eb89bf45,1,3,1,27.55529873,1596131345,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
00b0441b5f47bd98c93fbdb83818565e4fb5ba1525685ef0c8e187b51857bc3c,1,3,1,32.77532028,1596126488,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
ba87105f95b33072fc3264276bcc95321c4585c8054af1b3dd33c5d82eaf9899,1,3,1,32.77532028,1596039493,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,17,1,32.77532028,1595942516,Regular,3cd93812099f478553bb91b038206b0cc15b52579fb4218517c595d85eccd61f
3cd93812099f478553bb91b038206b0cc15b52579fb4218517c595d85eccd61f,1,3,1,32.77532028,1595850394,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191,-1,24,1,27.55529873,1595823407,Regular,6e60d8f71c54814e7730be9af9bb6a1819750d92bb5f32d66de9b88ded60833a
2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191,-1,37,1,27.55529873,1595823407,Regular,5033efe0489228371ed2e3e7026a379060451ad059228dd8eb182345ba35e160
6e60d8f71c54814e7730be9af9bb6a1819750d92bb5f32d66de9b88ded60833a,1,3,1,27.55529873,1595769817,Vote,2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,5,1,27.55529873,1595769431,Regular,635c11eae7e1f27f9b5cca0e2ce9998ed56934f16a701310b5dd021623a0bc04
5033efe0489228371ed2e3e7026a379060451ad059228dd8eb182345ba35e160,1,3,1,27.55529873,1595764094,Vote,2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191
635c11eae7e1f27f9b5cca0e2ce9998ed56934f16a701310b5dd021623a0bc04,1,3,1,27.55529873,1595708592,Vote,d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29
