tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e6006f36202d8c459d1d16e43123f4c7d101da4f358fec7eaa221cad27745bf,-1,1,1,8.64335053,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
8e6006f36202d8c459d1d16e43123f4c7d101da4f358fec7eaa221cad27745bf,-1,0,1,0.0567215,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
91be9605e1dae34c61fa7d9eda0cf9209fd7d7c74d1c85c47f67bc57725eef7f,-1,0,1,0.0567215,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
91be9605e1dae34c61fa7d9eda0cf9209fd7d7c74d1c85c47f67bc57725eef7f,-1,1,1,8.64335053,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
ad1112f52828c09b30811219243f0e48d28b733d47e3e33ce09159f0a602a493,-1,1,1,8.64335053,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
ad1112f52828c09b30811219243f0e48d28b733d47e3e33ce09159f0a602a493,-1,0,1,0.0567215,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
b09f9dd741a12d573fbfdcdfceb38980ff3e37c0d3e20ef3f27627ea10fcd582,-1,0,1,0.0567215,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
b09f9dd741a12d573fbfdcdfceb38980ff3e37c0d3e20ef3f27627ea10fcd582,-1,1,1,8.64335053,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
c1f7a97053e7f3770ac3ae8bec87684fe0359b1dc086b5423d39c9235ce8fd45,-1,1,1,8.64335053,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
c1f7a97053e7f3770ac3ae8bec87684fe0359b1dc086b5423d39c9235ce8fd45,-1,0,1,0.0567215,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
cc24933033338ce5c8a30de88c5f92ce2971ffcdf5dd974ff549f1f788a3a77f,-1,0,1,0.0567215,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
cc24933033338ce5c8a30de88c5f92ce2971ffcdf5dd974ff549f1f788a3a77f,-1,1,1,8.64335053,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
cd8e6c149ac93e69c06d4ac70d772da1ac7349018c006170bb954cfe2c7822ce,-1,0,1,0.0567215,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
cd8e6c149ac93e69c06d4ac70d772da1ac7349018c006170bb954cfe2c7822ce,-1,1,1,8.64335053,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
d38ca4ba8c4fba5353f4589f9e5768b97712b98ffedbd6df5303fe96cc459bef,-1,1,1,8.64335053,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
d38ca4ba8c4fba5353f4589f9e5768b97712b98ffedbd6df5303fe96cc459bef,-1,0,1,0.0567215,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
d83cec463d32cc5292def7d4a01d35eda35dae229334c2f0da757f394d6a113d,-1,0,1,0.0567215,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
d83cec463d32cc5292def7d4a01d35eda35dae229334c2f0da757f394d6a113d,-1,1,1,8.64335053,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
deab5051592a7bdabf9f92ba67f0a238dc7babe2c4393d11bde5deeaea5ebf9f,-1,1,1,8.64335053,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
deab5051592a7bdabf9f92ba67f0a238dc7babe2c4393d11bde5deeaea5ebf9f,-1,0,1,0.0567215,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
e08d7f87d9a5e141cb301e68ca6ec7b904f4a6229171a60ff5ced72b11fe560b,-1,0,1,0.0567215,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
e08d7f87d9a5e141cb301e68ca6ec7b904f4a6229171a60ff5ced72b11fe560b,-1,1,1,8.64335053,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
e6367b36cdb2d02c7b8802f8ea4231971f75e51850deedde85a4533d6a37e4d9,-1,1,1,8.64335053,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
e6367b36cdb2d02c7b8802f8ea4231971f75e51850deedde85a4533d6a37e4d9,-1,0,1,0.0567215,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
f1e55f35eeb06d090aad63ba4c41af581eac356edf129fe22c036f84523eaef3,-1,1,1,8.64335053,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
f1e55f35eeb06d090aad63ba4c41af581eac356edf129fe22c036f84523eaef3,-1,0,1,0.0567215,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
ff4da3045f1b4e8cee574a869c35a79fbcd872d7f8a53cbffa71751cb325dfc9,-1,1,1,8.64335053,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
ff4da3045f1b4e8cee574a869c35a79fbcd872d7f8a53cbffa71751cb325dfc9,-1,0,1,0.0567215,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,37,1,8.64335053,1611587421,Regular,545c26da7fa200235f543f04da544fe9ca4800a9341e75f1645331d83af5b7b9
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,10,1,0.0567215,1611587421,Regular,35f061f1f417b7d308539438c6c0eea8f5bcaf3b661cb43fc6bd52e69eb55aeb
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,11,1,8.64335053,1611587421,Regular,35f061f1f417b7d308539438c6c0eea8f5bcaf3b661cb43fc6bd52e69eb55aeb
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,32,1,0.0567215,1611587421,Regular,323ee35af962fffd0d16dbf2eec526ac419efdb14158883f36bc580a10ba788b
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,33,1,8.64335053,1611587421,Regular,323ee35af962fffd0d16dbf2eec526ac419efdb14158883f36bc580a10ba788b
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,28,1,0.0567215,1611587421,Regular,91be9605e1dae34c61fa7d9eda0cf9209fd7d7c74d1c85c47f67bc57725eef7f
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,29,1,8.64335053,1611587421,Regular,91be9605e1dae34c61fa7d9eda0cf9209fd7d7c74d1c85c47f67bc57725eef7f
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,2,1,0.0567215,1611587421,Regular,f1e55f35eeb06d090aad63ba4c41af581eac356edf129fe22c036f84523eaef3
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,3,1,8.64335053,1611587421,Regular,f1e55f35eeb06d090aad63ba4c41af581eac356edf129fe22c036f84523eaef3
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,0,1,0.0567215,1611587421,Regular,cc24933033338ce5c8a30de88c5f92ce2971ffcdf5dd974ff549f1f788a3a77f
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,1,1,8.64335053,1611587421,Regular,cc24933033338ce5c8a30de88c5f92ce2971ffcdf5dd974ff549f1f788a3a77f
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,8,1,0.0567215,1611587421,Regular,b09f9dd741a12d573fbfdcdfceb38980ff3e37c0d3e20ef3f27627ea10fcd582
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,9,1,8.64335053,1611587421,Regular,b09f9dd741a12d573fbfdcdfceb38980ff3e37c0d3e20ef3f27627ea10fcd582
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,38,1,0.0567215,1611587421,Regular,ad1112f52828c09b30811219243f0e48d28b733d47e3e33ce09159f0a602a493
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,39,1,8.64335053,1611587421,Regular,ad1112f52828c09b30811219243f0e48d28b733d47e3e33ce09159f0a602a493
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,26,1,0.0567215,1611587421,Regular,e6367b36cdb2d02c7b8802f8ea4231971f75e51850deedde85a4533d6a37e4d9
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,27,1,8.64335053,1611587421,Regular,e6367b36cdb2d02c7b8802f8ea4231971f75e51850deedde85a4533d6a37e4d9
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,24,1,0.0567215,1611587421,Regular,cd8e6c149ac93e69c06d4ac70d772da1ac7349018c006170bb954cfe2c7822ce
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,25,1,8.64335053,1611587421,Regular,cd8e6c149ac93e69c06d4ac70d772da1ac7349018c006170bb954cfe2c7822ce
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,6,1,0.0567215,1611587421,Regular,ff4da3045f1b4e8cee574a869c35a79fbcd872d7f8a53cbffa71751cb325dfc9
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,7,1,8.64335053,1611587421,Regular,ff4da3045f1b4e8cee574a869c35a79fbcd872d7f8a53cbffa71751cb325dfc9
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,16,1,0.0567215,1611587421,Regular,deab5051592a7bdabf9f92ba67f0a238dc7babe2c4393d11bde5deeaea5ebf9f
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,23,1,8.64335053,1611587421,Regular,754fd2b2d336547da7d1e1e97609a8ce571bfab04833f0fc77d6dbb6f9f2db24
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,18,1,0.0567215,1611587421,Regular,d83cec463d32cc5292def7d4a01d35eda35dae229334c2f0da757f394d6a113d
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,19,1,8.64335053,1611587421,Regular,d83cec463d32cc5292def7d4a01d35eda35dae229334c2f0da757f394d6a113d
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,14,1,0.0567215,1611587421,Regular,8e6006f36202d8c459d1d16e43123f4c7d101da4f358fec7eaa221cad27745bf
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,15,1,8.64335053,1611587421,Regular,8e6006f36202d8c459d1d16e43123f4c7d101da4f358fec7eaa221cad27745bf
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,12,1,0.0567215,1611587421,Regular,c1f7a97053e7f3770ac3ae8bec87684fe0359b1dc086b5423d39c9235ce8fd45
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,13,1,8.64335053,1611587421,Regular,c1f7a97053e7f3770ac3ae8bec87684fe0359b1dc086b5423d39c9235ce8fd45
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,30,1,0.0567215,1611587421,Regular,311d56d8e6d884451ab552bf3e4b13e3883b3d64991acd7bd3be3da9072c9e3f
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,31,1,8.64335053,1611587421,Regular,311d56d8e6d884451ab552bf3e4b13e3883b3d64991acd7bd3be3da9072c9e3f
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,22,1,0.0567215,1611587421,Regular,754fd2b2d336547da7d1e1e97609a8ce571bfab04833f0fc77d6dbb6f9f2db24
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,5,1,8.64335053,1611587421,Regular,e08d7f87d9a5e141cb301e68ca6ec7b904f4a6229171a60ff5ced72b11fe560b
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,4,1,0.0567215,1611587421,Regular,e08d7f87d9a5e141cb301e68ca6ec7b904f4a6229171a60ff5ced72b11fe560b
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,17,1,8.64335053,1611587421,Regular,deab5051592a7bdabf9f92ba67f0a238dc7babe2c4393d11bde5deeaea5ebf9f
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,34,1,0.0567215,1611587421,Regular,32a592d70e60d32cbcd025264de4d40caa50f5a2f0171a92405e46e12d2f7b3d
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,35,1,8.64335053,1611587421,Regular,32a592d70e60d32cbcd025264de4d40caa50f5a2f0171a92405e46e12d2f7b3d
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,20,1,0.0567215,1611587421,Regular,d38ca4ba8c4fba5353f4589f9e5768b97712b98ffedbd6df5303fe96cc459bef
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,21,1,8.64335053,1611587421,Regular,d38ca4ba8c4fba5353f4589f9e5768b97712b98ffedbd6df5303fe96cc459bef
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,36,1,0.0567215,1611587421,Regular,545c26da7fa200235f543f04da544fe9ca4800a9341e75f1645331d83af5b7b9
