tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
525eed81c3109cb604f7b4861aef018222917c73619de1831771c8bc8083e56a,-1,0,1,284.68972273,1558380254,Ticket,eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad
52678ef62d3f5fbaf50fba0e1052be167b92f8776da37c2bc3184d808694fb9d,-1,0,1,284.68972273,1558380254,Ticket,eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad
5bb32d4131680ec02cab4156e8a1af71164c29e90eb867c711b045600ab4020e,-1,0,1,284.68972273,1558380254,Ticket,eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad
5caa7241b9a00569f1e4114c7353e07f2050f54a130f3cefbafc3eb3edb567da,-1,0,1,284.68972273,1558380254,Ticket,eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad
61efb5c5e0c6606ffaa134b2abc368b2f6aa717e5ce6248ff1698149ffedd360,-1,0,1,284.68972273,1558380254,Ticket,eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad
67fd917dbc56e1961e257da07d4321edc6906f972828a206fbb886e35f8d6385,-1,0,1,284.68972273,1558380254,Ticket,eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad
6a5001eea4824139dc362cd854949c10325c2ad439e4d69ae36d22efe7033e30,-1,0,1,284.68972273,1558380254,Ticket,eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad
8492eed925aa7bd227cd96d5e3abe843141e15cdbdf8fdbc845b7512e67eaac7,-1,0,1,284.68972273,1558380254,Ticket,eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad
87befaa937904346af2bf4993f4c3f9a673c1c16bdbee99b034e95ea5fd56fcb,-1,0,1,284.68972273,1558380254,Ticket,eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad
8df0156390b816b3cf916c1f15500f4c43a22e9b28bf63e564e429a411dc0406,-1,0,1,284.68972273,1558380254,Ticket,eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad
91ce684c41a176a7449e3684a41537efba934294f57e01856029be53db05a7cd,-1,0,1,284.68972273,1558380254,Ticket,eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad
a20af6b657b0c36be34fd056b315d6f13c928bf69729997ddb5f49295875fc20,-1,0,1,284.68972273,1558380254,Ticket,eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad
b9a394b1e05ba027e3246b40aaf9166837c43a6578d6d74e157cd8a9d3b6d762,-1,0,1,284.68972273,1558380254,Ticket,eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad
ecb5ac9c3ff6d81edf4ac0e89e6abb84807d075801463f9ae7b257b186bed612,-1,0,1,284.68972273,1558380254,Ticket,eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad
ece70db153bbfd74db14653f3b096fde03f8b804b540677f164e8ff383d18b22,-1,0,1,284.68972273,1558380254,Ticket,eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad
fcbb64fb5431e4d2df25ee6d7cd1ceafbbb91b9c0ef741c1324a3a19e975b1a5,-1,0,1,284.68972273,1558380254,Ticket,eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad
eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad,1,15,1,284.68972273,1558380187,Regular,a20af6b657b0c36be34fd056b315d6f13c928bf69729997ddb5f49295875fc20
eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad,1,5,1,284.68972273,1558380187,Regular,3e0f8cb386297ba9238bb469397f23c4e59e097a295bd5af826a567009b3f1ff
eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad,1,18,1,284.68972273,1558380187,Regular,b9a394b1e05ba027e3246b40aaf9166837c43a6578d6d74e157cd8a9d3b6d762
eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad,1,10,1,284.68972273,1558380187,Regular,fcbb64fb5431e4d2df25ee6d7cd1ceafbbb91b9c0ef741c1324a3a19e975b1a5
eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad,1,0,1,284.68972273,1558380187,Regular,ece70db153bbfd74db14653f3b096fde03f8b804b540677f164e8ff383d18b22
eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad,1,8,1,284.68972273,1558380187,Regular,91ce684c41a176a7449e3684a41537efba934294f57e01856029be53db05a7cd
eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad,1,16,1,284.68972273,1558380187,Regular,525eed81c3109cb604f7b4861aef018222917c73619de1831771c8bc8083e56a
eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad,1,19,1,284.68972273,1558380187,Regular,8df0156390b816b3cf916c1f15500f4c43a22e9b28bf63e564e429a411dc0406
eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad,1,2,1,284.68972273,1558380187,Regular,87befaa937904346af2bf4993f4c3f9a673c1c16bdbee99b034e95ea5fd56fcb
eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad,1,11,1,284.68972273,1558380187,Regular,52678ef62d3f5fbaf50fba0e1052be167b92f8776da37c2bc3184d808694fb9d
eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad,1,4,1,284.68972273,1558380187,Regular,5caa7241b9a00569f1e4114c7353e07f2050f54a130f3cefbafc3eb3edb567da
eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad,1,9,1,284.68972273,1558380187,Regular,8492eed925aa7bd227cd96d5e3abe843141e15cdbdf8fdbc845b7512e67eaac7
eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad,1,1,1,284.68972273,1558380187,Regular,5201bc5fc4b577165a8bf667248888666939e057cb1a6fb634f991d5255885d9
eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad,1,6,1,284.68972273,1558380187,Regular,5bb32d4131680ec02cab4156e8a1af71164c29e90eb867c711b045600ab4020e
eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad,1,7,1,284.68972273,1558380187,Regular,67fd917dbc56e1961e257da07d4321edc6906f972828a206fbb886e35f8d6385
eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad,1,17,1,284.68972273,1558380187,Regular,ecb5ac9c3ff6d81edf4ac0e89e6abb84807d075801463f9ae7b257b186bed612
eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad,1,12,1,284.68972273,1558380187,Regular,61efb5c5e0c6606ffaa134b2abc368b2f6aa717e5ce6248ff1698149ffedd360
eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad,1,13,1,284.68972273,1558380187,Regular,253559c880aae34bcb1a1025aed611d2c98969658ac245d5cba8dccd5e699596
eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad,1,14,1,284.68972273,1558380187,Regular,6a5001eea4824139dc362cd854949c10325c2ad439e4d69ae36d22efe7033e30
eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad,1,3,1,284.68972273,1558380187,Regular,4b2c36a6dc9391fa6e0e7fb0e8d0756f506906d75f37b598eb65e3e6e1d937af
