tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e702f9f68c66ab51cbddba31d69ae2f2b2c8d3f1c4422ea6832e2d2e28e2ad40,-1,1,1,294.70101192,1553274040,Vote,bb74f859251f8ccc5b156a13c3c0ac116708393a33a1c937225decd5cc4107ca
c59e662760a2744d55356a7677f6de692e186384eb1ec277deeb3e5d749b9a50,1,2,1,296.47548592,1553270347,Vote,b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda
ac1c518e8b38560a1c293ece4199dc66cc45bf1f740be399258ecb75fa3d4134,-1,1,1,294.70101192,1553260716,Vote,3623bac9f05634f3ad0bbcaee2b1b254f877ec0ac3fa04a3d6bdb81e83ca2ac1
a3d723f9bcf9dea437211b818ee12a2c736fce26890fe44b4b3e635a83db77b4,1,2,1,296.47548592,1553113747,Vote,1ecc8bfd2d66c48487e1f520c1121273ba5c782406954c46967f6233e3c96b13
5e1e4643bbdfff7355d15da3ececbc1c503cc33a9a3ad6ecc634768f1344d370,-1,1,1,294.70101192,1553100014,Vote,b9cd234ad99f06d1a841310e0f3b07c45cf29cb64638f47fd69f58cb669ec911
c6d0606276644e0c676fa5039952b15edd6c2d16d7504e62b47f0cfb5e95de96,-1,1,1,294.70101192,1553053890,Vote,365fc38c96286514fc84a217ec219a5dff92cb53a2ae24831e0d6561aee7c2ff
4f4b94814846e240d51d8549e626aadd30acbd6ee418aef019e6d476c4ebc9ec,-1,1,1,294.70101192,1552981518,Vote,06796555ba005f39fa179ac575ccf1fdb7159c34e973fcd689bc9a65a12d4194
9e369ec1a39638a77c58e9d589f575c4b4ae96c2675e2c50cfb4f80e3b2071af,-1,1,1,294.70101192,1552969654,Vote,5ce930a59a874231740abedf626c3e99fbb02bb67ee5f67b4eb40fd0ae7ac725
3fef754c3caf2e32b3cfb950e69d3c30ae4ec8819801955ee12e30508c65f012,1,2,1,296.47548592,1552872384,Vote,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
365fc38c96286514fc84a217ec219a5dff92cb53a2ae24831e0d6561aee7c2ff,1,0,1,294.70101192,1552795938,Ticket,c6d0606276644e0c676fa5039952b15edd6c2d16d7504e62b47f0cfb5e95de96
4d995a0ca8204e43369a6d6aa077ef003bc1359d41872e3239cedf2c0cfb0a5f,1,0,1,294.70101192,1552795938,Ticket,b2def098b4b6ea010b9f6ca42338caafe4034766c569f437b6f4c699322823d3
55903dd870f874bd986dde11aa7d4dd35093cbaf6a5fbd2003570f349d477c77,1,0,1,294.70101192,1552795938,Ticket,5c2ef914f5731065dd9f99a77da4467245f4a523e2c3a105762575add339247c
5ce930a59a874231740abedf626c3e99fbb02bb67ee5f67b4eb40fd0ae7ac725,1,0,1,294.70101192,1552795938,Ticket,9e369ec1a39638a77c58e9d589f575c4b4ae96c2675e2c50cfb4f80e3b2071af
7b3c7327da4710446d37cec8dd483f2f878cdc30f57f952b1c9b5fac03d03015,1,0,1,294.70101192,1552795938,Ticket,6478411978bee476899e5df086d9748b78c807d98d9298cb7ded06a6cc2bae73
a53a05b2fa3e34399e538cb6acd25561395bf617fa49df9300203db0d75bdbb7,1,0,1,294.70101192,1552795938,Ticket,2854e3fc6317111fce8e3a96e63356f8010fc7375b7777754eaf795f162f5503
bb74f859251f8ccc5b156a13c3c0ac116708393a33a1c937225decd5cc4107ca,1,0,1,294.70101192,1552795938,Ticket,e702f9f68c66ab51cbddba31d69ae2f2b2c8d3f1c4422ea6832e2d2e28e2ad40
c86066b408c342d3343794e6f4ff1dd26a9fa9491ff6b7e9f891df5e9bd65015,1,0,1,294.70101192,1552795938,Ticket,4780b0c9a0256c1091e7d4e58a22fbf13bb47d82bfc8b6adc6ab2042380f24d7
0acb570445735638b7d24d739c19764b6fbf668c722e6e5d8ac75f9e477bbdc9,1,0,1,294.70101192,1552794573,Ticket,717545efaad3b01da62a81b916d6e27b71f6068306731bb6956ac195f862a3d3
3623bac9f05634f3ad0bbcaee2b1b254f877ec0ac3fa04a3d6bdb81e83ca2ac1,1,0,1,294.70101192,1552794573,Ticket,ac1c518e8b38560a1c293ece4199dc66cc45bf1f740be399258ecb75fa3d4134
5196f97a2bb5c2aa36f8e9650e8589d6fe4e5a7b9440e419c3b386e7e7b6c2a5,1,0,1,294.70101192,1552794573,Ticket,915b9d14c47ae43341e1134ca78f21f416aa62cf0e54e2f573e2495d16f94d3c
68081b09c974d17cb6241b0653cda749cbd02d5bf456befc6e73ca297dcd8dba,1,0,1,294.70101192,1552794573,Ticket,7d127eaaa3aa5050a1a097563bd991bd0177121fade118fbb2ada6e09cc180f5
be021eccdad852adf9f800870f86ca161f74bfed42d59dc3b7641d71523a5f5f,1,0,1,294.70101192,1552794573,Ticket,32a28929aa188d4f72a8c3031551ed54715e30aeef196e9c6c341b3c24a9d273
cfac90047b3d1d885e09f20f30d4eb147d60e3fbc4a0e76391fc041904619bf9,1,0,1,294.70101192,1552794573,Ticket,a5e926d1de1a601677d90d5002348982406bd90242122b16c7eed5cdbd5d837a
06796555ba005f39fa179ac575ccf1fdb7159c34e973fcd689bc9a65a12d4194,1,0,1,294.70101192,1552794262,Ticket,4f4b94814846e240d51d8549e626aadd30acbd6ee418aef019e6d476c4ebc9ec
62cfeb099f69d5b70c6369a0010bc74d5f743213274f938bbe60326a61c2340a,1,0,1,294.70101192,1552794262,Ticket,d650259bb95f09be61fcc8f91dc2815b87a71076ce781d715f21c601890b9c1f
98ae82bc7603d7c7f2712ea51470eb4ac702699aadd5f4edd6a666d9be65b877,1,0,1,294.70101192,1552794262,Ticket,1feceafe144674c90de0a65fc050ed9d561a2a98de19a335832cde867463df8a
b9cd234ad99f06d1a841310e0f3b07c45cf29cb64638f47fd69f58cb669ec911,1,0,1,294.70101192,1552794262,Ticket,5e1e4643bbdfff7355d15da3ececbc1c503cc33a9a3ad6ecc634768f1344d370
c8104e4291282499bb97bc6d92daea7c98b90d6a1b02f18d24f875f8025a55bb,1,0,1,294.70101192,1552794262,Ticket,efab768527d35fa375927b7a839c77c9bf6c9279bd4819eb55ae0639915f7cc3
eea22046da9c5deef9eeef739f202da1f883841332b22ec3e39bdcb829ebb644,1,0,1,294.70101192,1552794262,Ticket,08c4f108d0070d61df5c503db4120c71c5b91b2b2331f0264a591796477a194b
