tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8c9bfcb0ce8ed3a0d6c73256512a8f9b7f4127b2095b60bdd2bee01353ce2fe,1,3,1,10.45661259,1593790726,Vote,6e68f5987f39b1f233df0f8e24ddde0482a05c935bcefa70642e851c96d2a972
6debed68d0973962dd650c2825f930a81aa71224288017e9a5bb013fc54e0b87,1,3,1,10.45661258,1593729740,Vote,dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969
9d9314b2600abfdefd6ed3cb74d158de6a21a92e732bfb930f7423a6ee8b94ab,1,3,1,10.45661258,1593711393,Vote,c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206
02b1f359b02401449c7c6f7d04f734823ef09775d68639a74f4ba12a28552681,-1,1,1,9.4231658,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
02b1f359b02401449c7c6f7d04f734823ef09775d68639a74f4ba12a28552681,-1,0,1,0.06977537,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
077b8e4395426a23a8775af7df946048b761a64e1b1c4af0b980c506ad1a5b4c,-1,0,1,0.06977537,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
077b8e4395426a23a8775af7df946048b761a64e1b1c4af0b980c506ad1a5b4c,-1,1,1,9.4231658,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
07ae5009b656589713b1e593f09e264f72714bf9c4f53fd4390d25bde23b3626,-1,1,1,9.4231658,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
07ae5009b656589713b1e593f09e264f72714bf9c4f53fd4390d25bde23b3626,-1,0,1,0.06977537,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
0d713177ad26e1abfb815899b4237e538d5c7d869511c079b62994325dbb03a3,-1,0,1,0.06977537,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
0d713177ad26e1abfb815899b4237e538d5c7d869511c079b62994325dbb03a3,-1,1,1,9.4231658,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
2843bcb0ddcff9ff52cb7664bbef1860ec184eca79b6fd7cb6a3592cb965bd02,-1,0,1,0.06977537,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
2843bcb0ddcff9ff52cb7664bbef1860ec184eca79b6fd7cb6a3592cb965bd02,-1,1,1,9.4231658,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
2a5b6e397380d0fb561494bce30e69f7f381206891693e11a65416d4ab9cfc7a,-1,1,1,9.4231658,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
2a5b6e397380d0fb561494bce30e69f7f381206891693e11a65416d4ab9cfc7a,-1,0,1,0.06977537,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
31a61beaf49a650af3eb6201dc2e23f2fd038cbe3da135abcdb4140f7daaa9e2,-1,0,1,0.06977537,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
31a61beaf49a650af3eb6201dc2e23f2fd038cbe3da135abcdb4140f7daaa9e2,-1,1,1,9.4231658,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
381ee9250d1f706c4e9107429b11865e66c1749637f30a49b45c66803292315f,-1,0,1,0.06977537,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
381ee9250d1f706c4e9107429b11865e66c1749637f30a49b45c66803292315f,-1,1,1,9.4231658,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
39da0458f6a99fa7ebd535ab341f61bdaf5aaa29dcb97fc669f9b65a72747fa5,-1,1,1,9.4231658,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
39da0458f6a99fa7ebd535ab341f61bdaf5aaa29dcb97fc669f9b65a72747fa5,-1,0,1,0.06977537,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
5f3939ba0ede8d15d251f8fd7d93839aaa8eba0efa5c021d2afadd0e0b86aca0,-1,1,1,9.4231658,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
5f3939ba0ede8d15d251f8fd7d93839aaa8eba0efa5c021d2afadd0e0b86aca0,-1,0,1,0.06977537,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
786516cf2034ea26cf677dcf6b490de112bc0fa5c2c20d741630e8aab46f7b38,-1,1,1,9.4231658,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
786516cf2034ea26cf677dcf6b490de112bc0fa5c2c20d741630e8aab46f7b38,-1,0,1,0.06977537,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
7ee84dc02368d97a74f09cbcb523f43036d7650478c6d458b8587608089a6fa9,-1,1,1,9.4231658,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
7ee84dc02368d97a74f09cbcb523f43036d7650478c6d458b8587608089a6fa9,-1,0,1,0.06977537,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
82c995d50ac7fc1a385b04f87aa60a24316e4591ce4594c22010ef0c1583f845,-1,0,1,0.06977537,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
82c995d50ac7fc1a385b04f87aa60a24316e4591ce4594c22010ef0c1583f845,-1,1,1,9.4231658,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
8c51418a27fc69467e3b04684a9e9c6aba31803a312474ee82c8f99805011fd8,-1,1,1,9.4231658,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
8c51418a27fc69467e3b04684a9e9c6aba31803a312474ee82c8f99805011fd8,-1,0,1,0.06977537,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
9a926fdf475e7a86906717296ee89fa1711d063e0b133ee730cd35c04f441415,-1,1,1,9.4231658,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
9a926fdf475e7a86906717296ee89fa1711d063e0b133ee730cd35c04f441415,-1,0,1,0.06977537,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
b0a4ab05f0f7a2b714935b93e7ffd3f24d1e189f5d1b1a29944b1bb8e2b6d7fd,-1,1,1,9.4231658,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
b0a4ab05f0f7a2b714935b93e7ffd3f24d1e189f5d1b1a29944b1bb8e2b6d7fd,-1,0,1,0.06977537,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
b8bd35b795c22f1ffe4743b1e436b877c5a88aa2e47c0ccb7c77877affdcae3e,-1,1,1,9.4231658,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
b8bd35b795c22f1ffe4743b1e436b877c5a88aa2e47c0ccb7c77877affdcae3e,-1,0,1,0.06977537,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
cb49d91e3b8270ec2a36184e06b8741704b1cfe8cb7d50e8e2116f485ac59f7d,-1,1,1,9.4231658,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
cb49d91e3b8270ec2a36184e06b8741704b1cfe8cb7d50e8e2116f485ac59f7d,-1,0,1,0.06977537,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
ecca776fa032ef57e938adec41828b90b947e5ddeb6afeb950e3fc6ba486cb2d,-1,1,1,9.4231658,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
ecca776fa032ef57e938adec41828b90b947e5ddeb6afeb950e3fc6ba486cb2d,-1,0,1,0.06977537,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
eda4591a5438bb8f2f9e1055d99dc82a352fb8126b060a1ecf1c937f9646ca2c,-1,0,1,0.06977537,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
eda4591a5438bb8f2f9e1055d99dc82a352fb8126b060a1ecf1c937f9646ca2c,-1,1,1,9.4231658,1593547479,Ticket,34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,27,1,9.4231658,1593547416,Regular,077b8e4395426a23a8775af7df946048b761a64e1b1c4af0b980c506ad1a5b4c
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,18,1,0.06977537,1593547416,Regular,2843bcb0ddcff9ff52cb7664bbef1860ec184eca79b6fd7cb6a3592cb965bd02
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,19,1,9.4231658,1593547416,Regular,2843bcb0ddcff9ff52cb7664bbef1860ec184eca79b6fd7cb6a3592cb965bd02
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,24,1,0.06977537,1593547416,Regular,786516cf2034ea26cf677dcf6b490de112bc0fa5c2c20d741630e8aab46f7b38
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,25,1,9.4231658,1593547416,Regular,786516cf2034ea26cf677dcf6b490de112bc0fa5c2c20d741630e8aab46f7b38
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,8,1,0.06977537,1593547416,Regular,02b1f359b02401449c7c6f7d04f734823ef09775d68639a74f4ba12a28552681
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,9,1,9.4231658,1593547416,Regular,02b1f359b02401449c7c6f7d04f734823ef09775d68639a74f4ba12a28552681
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,14,1,0.06977537,1593547416,Regular,0d713177ad26e1abfb815899b4237e538d5c7d869511c079b62994325dbb03a3
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,15,1,9.4231658,1593547416,Regular,0d713177ad26e1abfb815899b4237e538d5c7d869511c079b62994325dbb03a3
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,34,1,0.06977537,1593547416,Regular,b0a4ab05f0f7a2b714935b93e7ffd3f24d1e189f5d1b1a29944b1bb8e2b6d7fd
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,35,1,9.4231658,1593547416,Regular,b0a4ab05f0f7a2b714935b93e7ffd3f24d1e189f5d1b1a29944b1bb8e2b6d7fd
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,20,1,0.06977537,1593547416,Regular,7ee84dc02368d97a74f09cbcb523f43036d7650478c6d458b8587608089a6fa9
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,21,1,9.4231658,1593547416,Regular,7ee84dc02368d97a74f09cbcb523f43036d7650478c6d458b8587608089a6fa9
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,2,1,0.06977537,1593547416,Regular,8c51418a27fc69467e3b04684a9e9c6aba31803a312474ee82c8f99805011fd8
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,3,1,9.4231658,1593547416,Regular,8c51418a27fc69467e3b04684a9e9c6aba31803a312474ee82c8f99805011fd8
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,22,1,0.06977537,1593547416,Regular,39da0458f6a99fa7ebd535ab341f61bdaf5aaa29dcb97fc669f9b65a72747fa5
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,23,1,9.4231658,1593547416,Regular,39da0458f6a99fa7ebd535ab341f61bdaf5aaa29dcb97fc669f9b65a72747fa5
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,28,1,0.06977537,1593547416,Regular,9a926fdf475e7a86906717296ee89fa1711d063e0b133ee730cd35c04f441415
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,29,1,9.4231658,1593547416,Regular,9a926fdf475e7a86906717296ee89fa1711d063e0b133ee730cd35c04f441415
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,0,1,0.06977537,1593547416,Regular,07ae5009b656589713b1e593f09e264f72714bf9c4f53fd4390d25bde23b3626
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,1,1,9.4231658,1593547416,Regular,07ae5009b656589713b1e593f09e264f72714bf9c4f53fd4390d25bde23b3626
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,16,1,0.06977537,1593547416,Regular,eda4591a5438bb8f2f9e1055d99dc82a352fb8126b060a1ecf1c937f9646ca2c
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,17,1,9.4231658,1593547416,Regular,eda4591a5438bb8f2f9e1055d99dc82a352fb8126b060a1ecf1c937f9646ca2c
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,36,1,0.06977537,1593547416,Regular,b8bd35b795c22f1ffe4743b1e436b877c5a88aa2e47c0ccb7c77877affdcae3e
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,37,1,9.4231658,1593547416,Regular,b8bd35b795c22f1ffe4743b1e436b877c5a88aa2e47c0ccb7c77877affdcae3e
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,7,1,9.4231658,1593547416,Regular,82c995d50ac7fc1a385b04f87aa60a24316e4591ce4594c22010ef0c1583f845
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,6,1,0.06977537,1593547416,Regular,82c995d50ac7fc1a385b04f87aa60a24316e4591ce4594c22010ef0c1583f845
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,30,1,0.06977537,1593547416,Regular,2a5b6e397380d0fb561494bce30e69f7f381206891693e11a65416d4ab9cfc7a
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,31,1,9.4231658,1593547416,Regular,2a5b6e397380d0fb561494bce30e69f7f381206891693e11a65416d4ab9cfc7a
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,4,1,0.06977537,1593547416,Regular,ecca776fa032ef57e938adec41828b90b947e5ddeb6afeb950e3fc6ba486cb2d
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,5,1,9.4231658,1593547416,Regular,ecca776fa032ef57e938adec41828b90b947e5ddeb6afeb950e3fc6ba486cb2d
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,32,1,0.06977537,1593547416,Regular,381ee9250d1f706c4e9107429b11865e66c1749637f30a49b45c66803292315f
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,33,1,9.4231658,1593547416,Regular,381ee9250d1f706c4e9107429b11865e66c1749637f30a49b45c66803292315f
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,12,1,0.06977537,1593547416,Regular,31a61beaf49a650af3eb6201dc2e23f2fd038cbe3da135abcdb4140f7daaa9e2
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,13,1,9.4231658,1593547416,Regular,31a61beaf49a650af3eb6201dc2e23f2fd038cbe3da135abcdb4140f7daaa9e2
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,38,1,0.06977537,1593547416,Regular,5f3939ba0ede8d15d251f8fd7d93839aaa8eba0efa5c021d2afadd0e0b86aca0
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,39,1,9.4231658,1593547416,Regular,5f3939ba0ede8d15d251f8fd7d93839aaa8eba0efa5c021d2afadd0e0b86aca0
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,10,1,0.06977537,1593547416,Regular,cb49d91e3b8270ec2a36184e06b8741704b1cfe8cb7d50e8e2116f485ac59f7d
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,11,1,9.4231658,1593547416,Regular,cb49d91e3b8270ec2a36184e06b8741704b1cfe8cb7d50e8e2116f485ac59f7d
34bbcb5446c74320fd71f225ddb5bb2139a3c213d18cffe340597684a70d1ad4,1,26,1,0.06977537,1593547416,Regular,077b8e4395426a23a8775af7df946048b761a64e1b1c4af0b980c506ad1a5b4c
