tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70e88350923aa0a2d309d87c2b73ff040e058cf8785239581c8f0b69cdff5592,1,0,1,76.75138338,1636538382,Ticket,0ccf39126e269036542d2c7e2766ffae694a142273688648f774f807ef7bfa36
634b465aeedff94d313746f6640ee00b07bb6ff3e7013722ce4d696e9e936589,1,0,1,76.75138338,1636538331,Ticket,00633b01153b2a7e42e80f5ae4488b566d9572050ded0cf790b91188853057c7
da02cb7659294fd11ec9df8942c29fbfbd474a93ab9f71d9802efdad537a79f2,1,0,1,79.70754165,1636517564,Ticket,94887db2c0058d4d3ee0f4f27df3649999be0e7cefa7b325100738b03b43ef0e
e62f2aef934f6a8e577e91a61f0c28cf26b86711223f5922f6fa03340bd03159,1,0,1,79.70754165,1636517514,Ticket,7920a39155997f5624a33a161ccc01391403998299ea41b82ec36e1df9563a64
de6728adba3918ad08b2446175090657b489f0534a9ffa8dd6b2322d742fded5,1,0,1,79.70754165,1636517480,Ticket,82e5ccd8fb50e9ba312a0d86ae2a8493aa33c7c45c10ea09b320174d560c1cc7
9d50639706129cb6f3df5ad31510c1f924d73c52c025489843de8d889e59e214,-1,1,1,111.43711092,1636491973,Vote,365f74b9215f6e91c1f2e50a5fab1769d5d4b6cdde7c6a3b4ccbc8b5d0aea02e
a56bf425bcbaf6551d21efc0d8170d2d05c3446c06e2f1d199c2856dcd0a6e08,-1,1,1,28.29192393,1636453263,Vote,bbd02bc278f67891636ad30281d95720ed19b69e0eeb32f703e469f83ab31d11
7d597c05f2be5cbc6c206a54d871d4596691a96a4cae8497777edec4b3cb7b98,-1,1,1,120.17176589,1636450936,Vote,ef657adfedc1796e5d45d4fb07439c8a38c0da201219adfb88ff2bfdc3e7731f
2c91aeae8ad574d789bd0f45642ecebc11ce9bdc0eb4fa5263b1cb9e6c059fe0,-1,1,1,109.83188902,1636443708,Vote,11ef6057da0fb38d3d1f33ae3946d0f559cbc296bfe5bf93d267e454fbacabee
91818b67e0e8e89931e5ed8103e023dd157bc04ad20feeb6a3671fc26928dcb7,1,0,1,78.32757249,1636437241,Ticket,2ce0ed229b29666f7c19775c3808b0ff0cbd17d5388ab7c9e0b717ba9271b8df
afc07c1e0e8a99d84fb7b8190695275937c2bc63c4b4c89e22858dafd4413e2b,1,0,1,78.32757249,1636437158,Ticket,94314f2c9f8d8e5715df8d1685c85288c2b8f264e93a4534a5877da505ae1351
69a5ec38a1858c1d067e53cf5691401512646971be05e30bd3b4c925cbf42151,-1,1,1,11.88511989,1636397083,Vote,a3e0de5ba953bcafc25b1bf1123ef5701d9143dfb97dc69ed4e5de957803f9a5
a89555ef02566c0c64ce11df6ad797cf6e84a9f48062414d61f9e0ae8c20480f,-1,1,1,134.09390584,1636385618,Vote,27ee41dfb59e211a0b3ca19b10976c13c4903dd99aa3e9a508e2f9853e4179d5
17812ef29ef736e854280ef03e47b7fd68936f577e26918e3e11e617d225cf91,1,0,1,70.79954341,1636379582,Ticket,42cd6cb96ec0e18f892eec206401a2dba7d989ac45078501570ae4858aac841e
d506858f09ee8c0a09d12a460e9ae53ba9da19032dce4afa7f5decc2d1c03bc3,-1,1,1,13.00549661,1636353323,Vote,21103cb79607fd7a814334c0900aa8c249ac637d304badab3fab86ac0653a447
063960d1d58a72c769b5e011934b3b78a5f3866b674408355381eff93a559bec,-1,1,1,28.29192393,1636257082,Vote,73ac19575ab553b4ee618f67fc83141ba06b58538f8dcf9729d532bc68bd7623
1dac2e955a1baf3a632dc90a2c7ff825657e9acbb0041572be2fa890b5e03351,1,0,1,72.66238581,1636256333,Ticket,467428112c1e3b26f31bf7938247a0fb063c67322213045775913e05a9c7dc5c
e7a10adeea54f293240570ece9de6f666af54a2574db9c1e115ae48b9abbfc08,1,0,1,72.66238581,1636256165,Ticket,2f4371d34112bf425670884abf0a9e7520e1b4e8c897028a4e1e4c610d28bfae
c512b3ab1436a6fcc977aac2a37030bd3f6653433bb19c39360018c4c5f551cc,-1,1,1,153.73896403,1636209580,Vote,3d4f06c42df29a23c6528f7972c5e1bdf122460c363d94cae0fe28dcf3f45b56
7275fb3a6d58e913411430f9a08f6ec56557c1ccce622d8f7191150de3a86720,1,0,1,132.98783774,1635991447,Ticket,fce6a516e00c8a4e494ce222440749914445da89889025fda441b7636e014fee
182288a665cc7f273520d9106428e49f603580493757ad354b6e3b1f6d54a8a7,-1,1,1,102.65228618,1635951689,Vote,d592814274e9435864d3ad0084f99c6c71e0e71a3c1c8ecec1c898b32f8631f5
cd997d92c39aae9c4062118847b330bacc26ce76bc8ff7cb85760673f54be0fe,-1,1,1,90.61443062,1635928792,Vote,183828733cd03beb5678e7a604f14d2aee62e6a253ed9791f1be8dc53efadd7b
365f74b9215f6e91c1f2e50a5fab1769d5d4b6cdde7c6a3b4ccbc8b5d0aea02e,1,0,1,111.43711092,1635860605,Ticket,9d50639706129cb6f3df5ad31510c1f924d73c52c025489843de8d889e59e214
1de17ebfaa61f0cd0b3e6ae6242de06737c0ce374cb5b0f6d4306e6aec1bec3a,1,0,1,137.68881426,1635825358,Ticket,7b9fc991a169c5aa4091c9b65fadbb629da0acf3d061c047a943c620421ccb05
4bd350a6a694fde7917c12dbad5a92deff0f8a58f2757866b397e17409312104,1,0,1,137.68881426,1635825234,Ticket,8177308ab4dc136c8d0457c59b005f4cdf3ffd3ace4edd6ee80d4d423156e37c
66e3f3810bf3075760d4eec7a3a231e10581f5734289faaf210669e64472044d,-1,1,1,319.87353364,1635781724,Vote,d98069debbcc824e2863f6d3377211089ff88c6567f58241455c3fa1624975b8
e23ae9b127ce773c1693eb52794250a9e23374e312f3763cb8623e72de0b7dfa,-1,1,1,68.43673807,1635762453,Vote,2e0484592000320ceb31e7523324ce8b39fba67ef55094decc9aa8973b04d1a2
f574d49033cfdd2cd4e9a99eb3fb14d72637ed38e23d5dce1e91764b579a5df7,-1,1,1,117.83142134,1635632400,Vote,cb7a31e22808a1401c2a56f68ff060f212cf58832bb187f9b26598b3c53b6bb0
27ee41dfb59e211a0b3ca19b10976c13c4903dd99aa3e9a508e2f9853e4179d5,1,0,1,134.09390584,1635585158,Ticket,a89555ef02566c0c64ce11df6ad797cf6e84a9f48062414d61f9e0ae8c20480f
960ce7bb162f58907253b99cfd8aee6550f6f5b0da0dd47d631ef211cd1112bc,-1,1,1,10.64501717,1635545081,Vote,ea2c9e0a8ae50732897a464b546abe32dff99d628a4b004a0787bd5b7c4a0f7f
93b7bd7065f31b6349097848592532067f915b300bc80b34a50343075a7a739a,-1,1,1,172.72298703,1635539077,Vote,7b44c24744a5c5acdd0f10a011cb0183eb379385ccc5dad314a39effc8db7bd5
11ef6057da0fb38d3d1f33ae3946d0f559cbc296bfe5bf93d267e454fbacabee,1,0,1,109.83188902,1635535042,Ticket,2c91aeae8ad574d789bd0f45642ecebc11ce9bdc0eb4fa5263b1cb9e6c059fe0
318a4e0f93402624c26f8c1b72e7eeb6c47709ba6d4aa21789d73febe51d9266,-1,1,1,120.17176589,1635513209,Vote,4dea8a7fb9c2a97e7ee8840139d3aadfabfe026a99ce85754ae153e81bfaeec4
cb7a31e22808a1401c2a56f68ff060f212cf58832bb187f9b26598b3c53b6bb0,1,0,1,117.83142134,1635499470,Ticket,f574d49033cfdd2cd4e9a99eb3fb14d72637ed38e23d5dce1e91764b579a5df7
cbe28a183da9e0a8720f4c779c52cf6ff4568e68c9363f69d6a9974ca6f01d6e,-1,1,1,120.17176589,1635436615,Vote,89751889e40549e0a5952e0fc60041d9272fb189716c5be60c263f0f0943f747
511e231906621b370a2222656ac70c917ec4a719f9545108f91dad8255aa0623,-1,1,1,120.17176589,1635391925,Vote,003875153022ba1eefe3438427239500efe4b031aef616b1461fdb0e274fc054
328c50ad87fbad1fe3185a3ea788e43805427c49a41fc82a7d9610253c09f2ee,-1,1,1,17.32144706,1635386391,Vote,971c309a8696d8340af1e7e4edf0aae6e70ed19be039d6f8598f683d446c1f02
f3e0e1d58bd8b2d8b482aa04abf77b178150c9e5e369c031884021d60d9e13f3,-1,1,1,16.88862493,1635341407,Vote,a83069a2ad1e0fe62dd7b01fd957c8efc44227dd2eca9c451a1a9782addee0f5
d98069debbcc824e2863f6d3377211089ff88c6567f58241455c3fa1624975b8,1,0,1,319.87353364,1635271350,Ticket,66e3f3810bf3075760d4eec7a3a231e10581f5734289faaf210669e64472044d
1025f1f268fff86940a670d4e674d1f5f91f17cb515ea39f718db6186cf02138,-1,1,1,28.29192393,1635263997,Vote,12a65582573fa5c4feb63caf4e96b072fd5333b0652f71bc6182d41fae937d00
e2281098aaa4dd50675b8e9f0df9ad714540eded5f79ae1e23e7b8299b45fc02,-1,1,1,11.88511989,1635220329,Vote,aa04cf3e3f5e6932b1e1ef12310543e610a72e82ca0797bb38468044f654e891
0c0b6c850353d2689149967dd065e0ac18e69a9429f511305a164cee786b582b,-1,1,1,13.00549661,1635163539,Vote,b953ccc653175b91fda48aea9be0ca360af43c995cec598a4269810be02d7589
899eb92475fc3d0d35c88c11cf2e4bb3e7826ad67ec2168deef7b2ce57dd3217,-1,1,1,153.73896403,1634989468,Vote,e8cb6dc0c2411a662467b8fbddbf8e65ce2e62407e04fdb7c6fcb3939634b1ea
146626429fdc4a6372c1ec28277f1fa7d12add2487e1596c7180643b51626c8c,-1,1,1,20.82611548,1634987856,Vote,487f7634e95f722a10c79d737a5d5dce143350cee041278f360cd362badde32a
afd9eb2bef07c426cc9bfdc131bda94ae6d36702a32f81585ad5b24d57ab25e2,-1,1,1,18.98588676,1634983119,Vote,4bdaa690baa7d4312a60619797af08a246e23af058767572dc8d9c53bb1efa84
1e180aa92f2a7ec1abf8a1e019566eee59eaaac29b44b1ae9f6e171ba41a4ff8,-1,1,1,10.64501717,1634977118,Vote,d76bb1a8fc4015f0ac60aaaf08214cd4134953574a572171baa446b5040d9d19
888459c83d20f6ee7a93eee56aa4f11192954d04e24d97d9f202f1dc611fc076,-1,1,1,20.86787581,1634880685,Vote,8e0e35252c0bc8353f0f936a977118f9635fe2127d0394002facdcb251682257
18aea75a436a059bb36e2634f752f79c96d8ee92516bf0f6880745d1b1925e53,-1,1,1,28.29192393,1634821731,Vote,5a29c8e3b52320ced1e3c37c1daa7bc2116bd5e943e074b62fb21f71d28807e6
734c4344cf6d11ffb417be0286389a298f786e75ed7231c49f2f760684aa5f5f,-1,1,1,28.29192393,1634821310,Vote,55e460afe0f0b04427ef6b107eaa6b7c38c5c4401bbcf5bfba3c769c5280bd86
10ee7c37b54d303cfe4496bb6369b22c13a263df7016c4cf193264a2b59ef602,-1,1,1,10.64501717,1634808907,Vote,a1a460389d9bdcbc2e1fd80413c45e97ce23c9d15a9999853b5799fedd886118
505765a69708fb7248678b8d83e9db73794069f8220332c273a8a3d1181c169a,-1,1,1,14.90355055,1634769460,Vote,7205cdc61d12789de6db236db15aebc5057318904f7ddecb53498935380365f7
64454bfc9b06c44326ba658bfd859e921e46cbd40a43e129fdec361b6af0cf0e,-1,1,1,11.88511989,1634737522,Vote,77b5dd92bf92297e4b6f70008d3f9fa11f61ce5098cd0b42987cd5f2e72a6976
b324941842706664f79543a6742f798f660cf235a4b21aec4afbc746d15bef30,-1,1,1,20.53314009,1634682764,Vote,e0cefd2d7a3766b0771efdab15e1bfa5b6f028b60e62ff31937f05c1d66b6b79
6d20508d611b92ed9fd340c784512e0b4b489db8dd5f74c5d6f1d5946d4304e0,-1,1,1,172.72298703,1634663920,Vote,ee47061d3b50c996dc613230ea083017c953d4f4a40cf68960c6992ed6f38786
170f5f3ec180da1552024a631a026bdc0571f403dadfbc2dfe20399909a61968,-1,1,1,28.29192393,1634642681,Vote,1d08c07980c29eb85b3fab7368f7ea51a977ff6c6102316aefa7a8f75d5ed67c
11973bf522742ab4d8f94175dcc20e20b478a6b3b7a216c0462f958461d3fb5e,-1,1,1,17.32144706,1634616027,Vote,d78444cc14e9a2d8f67c018dd812f7f8cac3a4eb29e2f51d65d7753d954104c5
ccf75f0c676eeed7fa040cdfb9eb6b2376ce3d160b6a478049a2cc619971e8ff,-1,1,1,17.32144706,1634591062,Vote,94e59f04c8dd83f01d70873878c6cd6917102481b515367150f6b04685025979
9bcc77a473a870f1cc4baf61b5dd60d0173d5ae7e462a201a3b66875cd6f5d44,-1,1,1,172.72298703,1634571099,Vote,daf05af49ae2b60bd51adf54e6b57116cd76a0c7eb4c530ed85227d2bed1de27
9fa02b7a944cb4e61e8749f02abd9ea7ff1a555328517fc24798af8a3d32d5bd,-1,1,1,20.82611548,1634552362,Vote,b1a66ac931af055c2d3a8084d32188c399d33ca9beae17873e41aec2b1632b3d
823d42d2118c62265da76aea020659ad5aa0b44db5318eb3d9a1a9080c102198,-1,1,1,107.48371824,1634530640,Vote,fccbbd6793b660e0c006e8228a7be15a1a5942e9975faef131ece6f0ac2a72e1
fbb54c7e7708fe0b8bec632730940c5adc88bf3167e3f34339d8ce1c20e77c23,-1,1,1,13.00549661,1634525787,Vote,cad0c7dd66dccad85f39403534f1ad0174cca73ab2f095d6d24e2a152e77764b
68b74a1f403a7f03681e094ddbbb7272389541f3f27ffd37d813868e766de6f9,-1,1,1,13.00013421,1634522607,Vote,9512920980017e7fb3316f592cbe8af47b15bc8ddebf8f9a06b2389b3068f30a
350e7510678ab4d617e8f9c6c07aa3c15475ab861da83ed8901b022d756518e2,-1,1,1,17.32144706,1634455550,Vote,6fcaf5293cf3f2e5ce1772ab288a410e010ea508aed408f944fcbb0b748a66e5
6227edc1795a9fcff660772f4695c2e0890a8d3f5a91a0cc212b039e9b96f7d4,-1,1,1,89.02358831,1634449598,Vote,02439c3b2279dcaca977c56205849bbfe8ce9712dd01326b96600f0d8d23b09f
b1f8f8e727e72a28bf94e02c3c528c64025209b4474389fb1176c59f00e7a24e,-1,1,1,89.02358831,1634439717,Vote,77123a826f9788a91083b1c075bb81f5c8feb99fffb83dbb6eb61936cde0c39d
43763a22d9352a1ad4d37ba26a7340cbe0bb195dbf35f80de152562975f95097,-1,1,1,89.02358831,1634383582,Vote,fc13ec6975345f41738e018479dcc74cfee153b3ff01b1af5c8c09f472438ba4
3797cb6fa1d702089b629a78f287559e33bf149357314604c79ed3b46a9c86e7,-1,1,1,120.17176589,1634383253,Vote,32332b72063faa79ec53cf39605f88b2ef5f758943d3fd24dc172e95fa39f3ba
cd1ded521cc902b6535c03823fc3ea190ab59f9404215af98ca24cb650bc992f,-1,1,1,89.02358831,1634345718,Vote,baea4e1012d84f243acc23c23eb5d1d8311bd240097ab1b4e7b5e8bb021fa005
cc95f21076288131d06cc9fd0ad183f83583389758abd4b2986813149b1732f2,-1,1,1,30.89116929,1634306709,Vote,9b5f1890a54b395e6f57bbd0442a1a11be8c63a81788171482690696e67e2858
d7aa96723ec7f16ec69b9f5f08aa3235bd9d6ae5542bc610ffef483f1e6be6c0,-1,1,1,19.15322491,1634302364,Vote,bdb73451d81d10f659099f37eaa58e4134e0175fb2514cff32c1a314bdb5fb96
cd1140e201fc3a1f217a953ca004cba20a6e07253c80e561d90f6a8052abaa9f,-1,1,1,153.73896403,1634298711,Vote,e74c00d38faaf79f6e0705b3719a64164e8bb09dd21113eba771e0b03724966d
1eebf67987d8db95e911d335b88eb66c6b18b078ddd6ea4d161b5f031f8f6d57,-1,1,1,120.17176589,1634293531,Vote,97a77239fcdf955cb6021a0f0331eacc9f1a8a827afec42386330d99b7114c4a
db5c24de9b2ac2c55ff531fcf558002cc123a617448eda26a81b64d17fdd8d81,-1,1,1,17.32144706,1634242272,Vote,f89dea380f0db15519f92d24fab5fa505187cd39d724941987d891dd471ea21f
dcaca4923eede0783380fd7eb3c569a48e49d4ccd0d014c0f856037da5800eea,-1,1,1,21.4135343,1634201945,Vote,8e3a46633e2b332895b4844a4270b9ce853df6c55b3294277d88036695df90f8
ae5efb1fbcadbfa14f7decc7f59897d1cfe9a4316bd3d68b08c37fbff838a610,-1,1,1,13.00549661,1634156348,Vote,6c10b532e6760fbb84ee063c30afd9b1e8832d7d8ddba78b1b5d0fbcf6c12d84
b9ba6dc86172603890d95e8a069f6d0d4aee5c280bc993363da3c3a723e34510,-1,1,1,17.32144706,1634149978,Vote,c4761556cb0d0622c0e8637703670470c2b6044af5f4eee8054c1ffdaaf99182
fdf32a4a281943fa5b227cb8335f43b4d0124f45a3cb790fcd6cac20f69a35d6,-1,1,1,16.88862493,1634138590,Vote,5537090e1d3953e12e897c6b776c1f9a7ebd6ae6e9b1215c25b129effb9a94df
de557e4b5aeddeadad8b87cb61864cfbe9646af9fae276f16987769a50637a89,-1,1,1,89.02358831,1634116963,Vote,98365c6e3d797650ce2697c6410bcbb503e08fdad0276ba0a4226cf88a7dcf8f
98bcec267c7f9ca5aa9f23cf5607f443f443733cf7d10d06958fd4a4e35c3da8,-1,1,1,102.65228618,1634108284,Vote,bdf70c36b1e385e4b1bc2a3e96c2431e79ab3c42c9e03e731eb911801f008cff
79b5ad0b89cb930e355440776fbafc357c5c7b42df6ac39b57d92a658f64c67e,-1,1,1,28.29192393,1634087811,Vote,13a762eb15fcc45857829a0e4abba6242f7fc23eeae728e76816fb9519b1db0e
3be7bb4d2d3f3e97a58ba0a8de48b510eb14e212118c021d7cb34efb29d9afea,-1,1,1,16.66527871,1634086593,Vote,1439ca64bd64d124ffeec16fca6f9ef4faac706b619966b6734623a22c7c0b20
8ba742476ce32cede456edb476251cfc243200449e9ae5708856bf2850326af0,-1,1,1,11.88511989,1634068384,Vote,c8622cbf8df7b89454c244a1fafa2899fe9184f6aaa58652e2e7b032668d90a5
5a880ce5d03869dd44fdbbb5743d143324b998858c63cafaac91e8cfb29747fe,-1,1,1,11.88511989,1634067658,Vote,99277a901f8158f7b70bb81236618fdba49e7bd196b21d792f45aa6a507399fc
c0b1472de379369c593870fda1d1f3153b54be3cb836316172096886ce277ce5,-1,1,1,18.53924663,1634051372,Vote,771a2a0118730adde2969c14e345f283cae2d6b71701d739b3504e3761d5e80c
a311aaef0b66271f5a5af214b3364d99e2983a17483dd6fa3e1f7534ee2d6270,-1,1,1,17.32144706,1634047919,Vote,56e5296f5f77c3bd8614080c53f6624dbab7a7b6b695510452d07dfc14a4ec49
8b0935e2377daa3f7a9d065071355d05e075b9648e91162d80764a241fe86741,-1,1,1,13.81061722,1634027523,Vote,081756a5bb141e44bcec6b5261c321d73b094841a8b63818c58b65c2ae7d217d
abc827f03b325336fdeedd6bb4aa50e1748adfe1465526b80492f0f085cb3096,-1,1,1,89.02358831,1634026413,Vote,35115cd47424920b09d604095594b91a5a14bf344a21fa7956aeae751b386272
ac79b051bad0379f19fccf6c3de5e3b7da980e07a160f90d426d3c622dba267e,-1,1,1,17.32144706,1634014111,Vote,2a1151067297e0fa7e4da9d47f4d1282fd486a8a6227a96093fec51dccfe9d07
c3832695172727b07e55fef2ded6be9fd7c6f216a732800773c954704db387b4,-1,1,1,89.02358831,1634007104,Vote,eb7e06d959cea8c31b02f1502245d42962d4d74eeebcdb63f0265ff762d89ca7
d2f9ca5efc48a173c79db34570261ef4c48cdec7e4b51eb2c27d2031089d93b3,-1,1,1,17.49356896,1633997604,Vote,16f99b8b586f6222e365cc4dddeacadbb9cbb20b26372823b04e4faf9633408a
118a68781c9c87c8b9bb6c941d8229bea3925a2b7a89198300fcac733de0d3c0,-1,1,1,89.02358831,1633972611,Vote,bc305d11ba8fc34c4db8679a4ba6ce3ac87fb488e87a00c1a8f1b432c4c61a2e
39cb0e7c6b41de6515ee3b808b25c065ad681bb5f5c0feeba79d24d63a7d56ce,-1,1,1,18.53924663,1633952903,Vote,4472dce54b6779f74e631a8950a8657489ee2642d997429d5a6562b4a575dade
e8cb6dc0c2411a662467b8fbddbf8e65ce2e62407e04fdb7c6fcb3939634b1ea,1,0,1,153.73896403,1633950923,Ticket,899eb92475fc3d0d35c88c11cf2e4bb3e7826ad67ec2168deef7b2ce57dd3217
3d4f06c42df29a23c6528f7972c5e1bdf122460c363d94cae0fe28dcf3f45b56,1,0,1,153.73896403,1633950613,Ticket,c512b3ab1436a6fcc977aac2a37030bd3f6653433bb19c39360018c4c5f551cc
e74c00d38faaf79f6e0705b3719a64164e8bb09dd21113eba771e0b03724966d,1,0,1,153.73896403,1633950613,Ticket,cd1140e201fc3a1f217a953ca004cba20a6e07253c80e561d90f6a8052abaa9f
34b1780a175f7a4301acde4dc633def53ae369db1814e8722e90c5d72182d82e,-1,1,1,18.53924663,1633949409,Vote,9c6487bf583f5d735d81314fe4d80be829788bc07402b88ee2de7a7ade37ba17
7b44c24744a5c5acdd0f10a011cb0183eb379385ccc5dad314a39effc8db7bd5,1,0,1,172.72298703,1633948718,Ticket,93b7bd7065f31b6349097848592532067f915b300bc80b34a50343075a7a739a
daf05af49ae2b60bd51adf54e6b57116cd76a0c7eb4c530ed85227d2bed1de27,1,0,1,172.72298703,1633948718,Ticket,9bcc77a473a870f1cc4baf61b5dd60d0173d5ae7e462a201a3b66875cd6f5d44
ee47061d3b50c996dc613230ea083017c953d4f4a40cf68960c6992ed6f38786,1,0,1,172.72298703,1633948700,Ticket,6d20508d611b92ed9fd340c784512e0b4b489db8dd5f74c5d6f1d5946d4304e0
5a23b7e721688403a604030ab7f64a3ec414356294d71e039668787eb65674f1,-1,1,1,13.00549661,1633920811,Vote,6ae16c194393b75afaa2ed638c4d4eaed824d851424b943265e6967136e322a0
