tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6500e8e88c6650b748a2a606bc7021bb9ed9ed1401d9343109fc2b2d3abbe0f0,1,0,1,294.70101192,1552778540,Ticket,fabcc3fb7e0c7c3d8db1bd057a864f44c84b4e31d400378b119b5b7ff948815f
96bef4215e06ed0248f699aa27330d32eca915d47c5f5dd46433bc958507d573,1,0,1,294.70101192,1552778540,Ticket,de530fc202fbf75292fa7559a9b238fdb4d650f18c4982ef09af38884481242d
9d346e914accf24ad0c1085de0473cd03596ee67b4aee75a17e6cad697b1af93,1,0,1,294.70101192,1552778540,Ticket,b3f6419526f7387e592e150cf1c150269e386b7ec3a12a55bcbc795ad1bfa040
a156e58c37a2f469f1a19833d311ba1b71c535dcce14c94565aa423ac7e993c1,1,0,1,294.70101192,1552778540,Ticket,aabec7b61ca41f715296a7488889ffe71171be36643983a56947a361ac734be1
b68103ef38f3eaaff1d495c0d67cd00fc7fe28f935f0ca9b89a07a998fc46d06,1,0,1,294.70101192,1552778540,Ticket,b609016da3bf6218c70219b0172ac70383977a2e21720cbd335a8dabacd7fb43
b6af19e9b3ffd2c1e3a68dee3ef811903015c9cac89de181f93ac256e3428379,1,0,1,294.70101192,1552778540,Ticket,6e104ef2958720c0d47f5ce72045856dd528c6cbc20a729e45538df090b16eaa
bbfcc146ef387cb01ad61b50181b7471e3e7f79f995112aab935f3c5d9971c47,1,0,1,294.70101192,1552778540,Ticket,f75fd4060d226ad368bb0a6fe4a4233e8e37677112f813ede4453ec46d7cd5d9
bea9ea9a6ed0cbea782656b6f2fda2811f22224dfe25c50ddabdb210a96c359c,1,0,1,294.70101192,1552778540,Ticket,779ddd8780c50516af0ec8efdf34de53b5cc7f89b6e973133107c4d7bddc14fa
c9d32f3a96d42ab02ba98c6caf981b2407e52a13c731a88e723d0dc9ef0cd5c7,1,0,1,294.70101192,1552778540,Ticket,8dec23422d985a379ed4aed358e9001bbb6a126ea5bb5eca22379848a631a495
cfbe641f807e47deac2bdfd0f1bff739b2c427018c724a56dd715469e010246b,1,0,1,294.70101192,1552778540,Ticket,ad7b3ccfc0bf21267565e1faca5b0913b8f3e800517060d49ea97550a19aac21
eb659101fe96a157d1b2d1543d6b0181b0e83927260332397b6ecfd0526772c3,1,0,1,294.70101192,1552778540,Ticket,1112da75499277254da73473063f7a58325ab60e3d7d541265f555f772c1b00f
