tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
503dfb95069bfb651fa685d87eb1d503477ec8748947d46128c9a2aad4034572,1,3,1,12.8255387,1609292113,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,139,1,12.8255387,1609266938,Regular,3861cacabb62e384b68b5ab116ce0d692b217c80929a82d54e58432ef36b23bc
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,267,1,12.8255387,1609264157,Regular,5690bf524f8d4337a601d08fbe9cbadc79c2a09d37d6ae1b084127a40272e29c
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,50,1,12.8255387,1609257265,Regular,d78a2dec8f59d689ccfb4155620c27d880bc3e11221ecf9d038455ec1f60632e
3861cacabb62e384b68b5ab116ce0d692b217c80929a82d54e58432ef36b23bc,1,3,1,12.8255387,1609185996,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
d78a2dec8f59d689ccfb4155620c27d880bc3e11221ecf9d038455ec1f60632e,1,3,1,12.8255387,1609057428,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,298,1,13.52221059,1608660265,Regular,d1289413412f0940a76a8d8243637bd863c01468e5fee3f9305d698a630d8af3
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,247,1,12.8255387,1608651963,Regular,c7ac35ce361cb7bdabdecc44143fc88afb12193fd6173b7a027b872d1533d2df
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,163,1,12.8255387,1608651963,Regular,37f842da86957d5c7ce8a355342bdb06b18b4dc7a958606138918396a520c2d6
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,266,1,12.8255387,1608650594,Regular,a865e357819da6624526b80b9046be3b74711102ecb2d6e18085a4c8a10babbb
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,58,1,12.8255387,1608650175,Regular,c5cbd8abae796857eda68cfad478d4c27ad8dbe0d887c4e0b45f51448ea29aa2
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,50,1,12.8255387,1608650175,Regular,56cb2a06d7d37c6d2e14bd71cc1ffe8bee3f3ab509f74d4cd9f24fbb955f3ba1
5690bf524f8d4337a601d08fbe9cbadc79c2a09d37d6ae1b084127a40272e29c,1,3,1,12.8255387,1608628177,Vote,33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,78,1,12.8255387,1608577227,Regular,e90f775b1772aed1c68125e9ceb5c51892eda53aee6417428e228c85c1759d63
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,119,1,12.8255387,1608577227,Regular,88ba420ef2d40c3bde72696f4022005ee058020cb22e0a0fd71adc1562f90f69
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,54,1,12.8255387,1608576391,Regular,6f0ed7d1d4256178a9531a7aaddc1990dc1981ec95bf4be1e076c39d07afd93c
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,112,1,12.8255387,1608575377,Regular,d1ec9047e3eca45d48755d3ae0c160a5a1de6aca6bf7aadf018772c812e4ce28
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,6,1,12.8255387,1608575377,Regular,7baa0f40e1437cf28595a13887116562b2b5436dd40a0bbfbbdf56242fcfe01e
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,76,1,12.8255387,1608574791,Regular,f06f69b1b60b1a71fc800f45f23d0b87882fc3e58b44726b567c0dbf38ad4509
a865e357819da6624526b80b9046be3b74711102ecb2d6e18085a4c8a10babbb,1,3,1,12.8255387,1608485046,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
f06f69b1b60b1a71fc800f45f23d0b87882fc3e58b44726b567c0dbf38ad4509,1,3,1,12.8255387,1608432409,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
6f0ed7d1d4256178a9531a7aaddc1990dc1981ec95bf4be1e076c39d07afd93c,1,3,1,12.8255387,1608350975,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
d1ec9047e3eca45d48755d3ae0c160a5a1de6aca6bf7aadf018772c812e4ce28,1,3,1,12.8255387,1608347082,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
c5cbd8abae796857eda68cfad478d4c27ad8dbe0d887c4e0b45f51448ea29aa2,1,3,1,12.8255387,1608308176,Vote,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
c7ac35ce361cb7bdabdecc44143fc88afb12193fd6173b7a027b872d1533d2df,1,3,1,12.8255387,1608306587,Vote,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
88ba420ef2d40c3bde72696f4022005ee058020cb22e0a0fd71adc1562f90f69,1,3,1,12.8255387,1608270418,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
d1289413412f0940a76a8d8243637bd863c01468e5fee3f9305d698a630d8af3,1,3,1,13.52221059,1608253800,Vote,5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380
7baa0f40e1437cf28595a13887116562b2b5436dd40a0bbfbbdf56242fcfe01e,1,3,1,12.8255387,1608222811,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
56cb2a06d7d37c6d2e14bd71cc1ffe8bee3f3ab509f74d4cd9f24fbb955f3ba1,1,3,1,12.8255387,1608200782,Vote,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
37f842da86957d5c7ce8a355342bdb06b18b4dc7a958606138918396a520c2d6,1,3,1,12.8255387,1608154065,Vote,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
e90f775b1772aed1c68125e9ceb5c51892eda53aee6417428e228c85c1759d63,1,3,1,12.8255387,1608139107,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
14c9616e64570f7d9c337f66a89fc02811bd054b998778a921ed656c7a113286,-1,20,1,12.8255387,1608072777,Regular,8cc1053440309870dd537230b7117f88b979f9921196a42a023401d6c3c7709a
33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba,-1,26,1,12.8255387,1608072777,Regular,13d3fe496e3ba8f9ae75d56af8c4985b92ecfea2551c8b23f97b3d0194a643b5
8cc1053440309870dd537230b7117f88b979f9921196a42a023401d6c3c7709a,1,3,1,12.8255387,1607968275,Vote,14c9616e64570f7d9c337f66a89fc02811bd054b998778a921ed656c7a113286
13d3fe496e3ba8f9ae75d56af8c4985b92ecfea2551c8b23f97b3d0194a643b5,1,3,1,12.8255387,1607937490,Vote,33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba
