tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b006f81e6b8813048deebac2ab27cfb1194e17fb574b416563384a358fd5ca7f,-1,1,1,55.19334299,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
c2d08e9d52ef635356a5027b7941c5650028e2a7e5a673f8f584da0a2775bd1e,-1,1,1,55.19334299,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
c2d08e9d52ef635356a5027b7941c5650028e2a7e5a673f8f584da0a2775bd1e,-1,0,1,0.09129675,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
c3bcc71c7305e15d247becf10f84c51f84654918797837b2ca17ac08ecb56a1c,-1,1,1,55.19334299,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
c3bcc71c7305e15d247becf10f84c51f84654918797837b2ca17ac08ecb56a1c,-1,0,1,0.09129675,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
e787fa03e61b2bf948dae9852e07cb186c1b980103bae1aeadc51c8dc05e90b6,-1,1,1,55.19334299,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
e787fa03e61b2bf948dae9852e07cb186c1b980103bae1aeadc51c8dc05e90b6,-1,0,1,0.09129675,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
f8385ef340c707c587564287a23fdd2659dabff6e6d135624465375512bbffbe,-1,1,1,55.19334299,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
f8385ef340c707c587564287a23fdd2659dabff6e6d135624465375512bbffbe,-1,0,1,0.09129675,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,23,1,55.19334299,1579878434,Regular,2e3effe574c57c0172b4587662abda6584aee2a317d3be83a7a28f5ac4e9101d
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,0,1,0.09129675,1579878434,Regular,1ec46d829733989e8a00573d72c595ad4cefbcf7a61d531cbd8df9e138adb55c
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,1,1,55.19334299,1579878434,Regular,1ec46d829733989e8a00573d72c595ad4cefbcf7a61d531cbd8df9e138adb55c
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,14,1,0.09129675,1579878434,Regular,5549c340c62ff81d966b37f0dfb6c927a621777a4a6106509aafe2dc6262d487
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,15,1,55.19334299,1579878434,Regular,5549c340c62ff81d966b37f0dfb6c927a621777a4a6106509aafe2dc6262d487
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,10,1,0.09129675,1579878434,Regular,90bc91d938455daa808b5e5dd6922d1779335d662a5d02592ac5a9128150ed20
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,11,1,55.19334299,1579878434,Regular,90bc91d938455daa808b5e5dd6922d1779335d662a5d02592ac5a9128150ed20
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,12,1,0.09129675,1579878434,Regular,436d73669e3fb6e971a3b960cfffd8c5cedb1c2c5381e9ddee84918b3664d2ee
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,13,1,55.19334299,1579878434,Regular,436d73669e3fb6e971a3b960cfffd8c5cedb1c2c5381e9ddee84918b3664d2ee
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,26,1,0.09129675,1579878434,Regular,8a809ef547c1998dbaff7402e43190fc4b2781be42a38a3bfb9f8605af27b4d0
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,27,1,55.19334299,1579878434,Regular,8a809ef547c1998dbaff7402e43190fc4b2781be42a38a3bfb9f8605af27b4d0
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,24,1,0.09129675,1579878434,Regular,b006f81e6b8813048deebac2ab27cfb1194e17fb574b416563384a358fd5ca7f
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,25,1,55.19334299,1579878434,Regular,b006f81e6b8813048deebac2ab27cfb1194e17fb574b416563384a358fd5ca7f
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,8,1,0.09129675,1579878434,Regular,4e39db8ca569ffd4f8503487d791952011e2b60f90d21a7a030b95f55d7996e2
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,9,1,55.19334299,1579878434,Regular,4e39db8ca569ffd4f8503487d791952011e2b60f90d21a7a030b95f55d7996e2
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,30,1,0.09129675,1579878434,Regular,c3bcc71c7305e15d247becf10f84c51f84654918797837b2ca17ac08ecb56a1c
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,31,1,55.19334299,1579878434,Regular,c3bcc71c7305e15d247becf10f84c51f84654918797837b2ca17ac08ecb56a1c
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,28,1,0.09129675,1579878434,Regular,5b2fd4e37d1a227c83f9fd92f8e00be6833c2ba47788e7d566c630e7bae22135
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,29,1,55.19334299,1579878434,Regular,5b2fd4e37d1a227c83f9fd92f8e00be6833c2ba47788e7d566c630e7bae22135
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,38,1,0.09129675,1579878434,Regular,f8385ef340c707c587564287a23fdd2659dabff6e6d135624465375512bbffbe
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,39,1,55.19334299,1579878434,Regular,f8385ef340c707c587564287a23fdd2659dabff6e6d135624465375512bbffbe
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,20,1,0.09129675,1579878434,Regular,e787fa03e61b2bf948dae9852e07cb186c1b980103bae1aeadc51c8dc05e90b6
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,21,1,55.19334299,1579878434,Regular,e787fa03e61b2bf948dae9852e07cb186c1b980103bae1aeadc51c8dc05e90b6
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,32,1,0.09129675,1579878434,Regular,36b45c148c2a536082e60071cdc3e497d005db62667e76b0e3d8ea4b2ba2e98d
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,33,1,55.19334299,1579878434,Regular,36b45c148c2a536082e60071cdc3e497d005db62667e76b0e3d8ea4b2ba2e98d
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,34,1,0.09129675,1579878434,Regular,2f68a202bf9d8e904d398ef3a91d702693d41b504b2682c2daffa749f4c993d9
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,35,1,55.19334299,1579878434,Regular,2f68a202bf9d8e904d398ef3a91d702693d41b504b2682c2daffa749f4c993d9
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,2,1,0.09129675,1579878434,Regular,33280bb926c74e243bcacf001cb8b91ac380d358596ac5ee984f1bb74b9f00fb
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,3,1,55.19334299,1579878434,Regular,33280bb926c74e243bcacf001cb8b91ac380d358596ac5ee984f1bb74b9f00fb
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,4,1,0.09129675,1579878434,Regular,4626121dcc147c051948ff7654b68fe016831414104cf540bc6f1332384a51be
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,5,1,55.19334299,1579878434,Regular,4626121dcc147c051948ff7654b68fe016831414104cf540bc6f1332384a51be
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,6,1,0.09129675,1579878434,Regular,c2d08e9d52ef635356a5027b7941c5650028e2a7e5a673f8f584da0a2775bd1e
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,7,1,55.19334299,1579878434,Regular,c2d08e9d52ef635356a5027b7941c5650028e2a7e5a673f8f584da0a2775bd1e
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,16,1,0.09129675,1579878434,Regular,1e1df7aae4aa22c3517a331b3f7fec4544797ce2e84d0a9d7acb2bd25d1f7581
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,17,1,55.19334299,1579878434,Regular,1e1df7aae4aa22c3517a331b3f7fec4544797ce2e84d0a9d7acb2bd25d1f7581
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,18,1,0.09129675,1579878434,Regular,2979109e358f9ed039d758b7437404bda007cdf6417df332a40447d618993c1e
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,19,1,55.19334299,1579878434,Regular,2979109e358f9ed039d758b7437404bda007cdf6417df332a40447d618993c1e
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,36,1,0.09129675,1579878434,Regular,9e4f9bc99a36a0fb7a310e9bd0fd38f8e088274f9c132976021be05904f62a80
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,37,1,55.19334299,1579878434,Regular,9e4f9bc99a36a0fb7a310e9bd0fd38f8e088274f9c132976021be05904f62a80
70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee,1,22,1,0.09129675,1579878434,Regular,2e3effe574c57c0172b4587662abda6584aee2a317d3be83a7a28f5ac4e9101d
